Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,6,,,,
2,up,Troye Sivan,Angel Baby,4,2,30,,,,
3,down,Justin Bieber,Ghost,2,2,30,62,2021-03-28,62,2021-03-28
4,up,Fabio Asher,Bertahan Terluka,5,2,7,,,,
5,down,Tulus,Diri,3,2,6,,,,
6,up,Tiara Andini,Merasa Indah,7,1,16,,,,
7,down,NIKI,Every Summertime,6,1,33,,,,
8,-,BIGBANG,Still Life,-,8,1,,,,
9,down,Red Velvet,Feel My Rhythm,8,8,3,,,,
10,up,Mahalini,Sisa Rasa,10,4,25,,,,
11,down,Tulus,Interaksi,9,4,6,,,,
12,up,Lyodra,Pesan Terakhir,18,3,38,,,,
13,down,Adele,Easy On Me,11,1,26,,,,
14,up,Harry Styles,As It Was,75,2,2,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,15,2,40,,,,
16,down,Justin Bieber,Favorite Girl,14,1,14,,,,
17,down,Mahalini,Melawan Restu,12,9,49,,,,
18,up,Rizky Febian,Hingga Tua Bersama,25,10,8,,,,
19,down,Tulus,Jatuh Suka,17,12,6,,,,
20,down,Yura Yunita,Tutur Batin,13,13,20,,,,
21,down,Tulus,Ingkar,16,10,9,,,,
22,down,Kaleb Jonath,It's Only Me (Studio Version),19,1,35,,,,
23,down,Jamie Miller,Here's Your Perfect,22,1,47,,,,
24,down,Feby Putri,Runtuh (feat. Fiersa Besari),21,2,27,,,,
25,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,26,12,16,,,,
26,up,Olivia Rodrigo,happier,35,1,47,,,,
27,down,TREASURE,DARARI,23,4,8,,,,
28,up,Olivia Rodrigo,traitor,38,8,47,,,,
29,up,Charlie Puth,Light Switch,30,20,11,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,15,29,,,,
31,down,NMIXX,O.O,29,20,7,,,,
32,down,Tulus,Tujuh Belas,24,10,7,,,,
33,down,Tulus,Satu Kali,20,7,6,,,,
34,up,Faouzia,"RIP, Love",72,28,2,,,,
35,down,Gayle,abcdefu,34,9,19,,,,
36,down,NCT DREAM,Glitch Mode,28,28,2,,,,
37,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,31,6,123,,,,
38,-,IVE,LOVE DIVE,-,14,1,,,,
39,up,Troye Sivan,Strawberries & Cigarettes,54,39,13,,,,
40,up,dhruv,double take,42,3,51,,,,
41,down,Tulus,Kelana,32,16,6,,,,
42,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,2,49,56,2021-03-21,1,2021-03-28
43,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,56,26,38,,,,
44,up,MeloMance,"Love, Maybe",57,44,3,,,,
45,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,40,5,65,,,,
46,down,Pamungkas,To the Bone,45,1,100,,,,
47,down,Tulus,Remedi,36,20,6,,,,
48,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,33,6,,,,
49,down,Ariana Grande & Justin Bieber,Stuck with U,44,1,101,95,2020-05-10,3,2020-05-17
50,down,Justin Bieber,Hold On,41,9,33,11,2021-03-14,7,2021-03-28
51,-,Ziva Magnolya,Peri Cintaku,-,3,1,,,,
52,down,Tulus,Nala,39,22,6,,,,
53,down,Juicy Luicy,Lantas,37,2,59,,,,
54,-,Doja Cat,Kiss Me More (feat. SZA),-,2,52,9,2021-04-18,1,2021-05-16
55,down,Tulus,Monokrom,50,50,7,,,,
56,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,49,27,5,,,,
57,-,SECRET NUMBER,"Love, Maybe",-,57,1,,,,
58,up,(G)I-DLE,TOMBOY,59,52,4,,,,
59,down,Justin Bieber,Intentions (feat. Quavo),43,1,94,35,2020-02-09,4,2020-04-05
60,up,Tiara Andini,Janji Setia,88,19,2,,,,
61,-,Olivia Rodrigo,good 4 u,-,2,46,,,,
62,up,Olivia Rodrigo,deja vu,95,2,54,17,2021-04-11,16,2021-04-18
63,down,Em Beihold,Numb Little Bug,61,28,3,,,,
64,down,TREASURE,JIKJIN,52,14,8,,,,
65,down,Stray Kids,MANIAC,62,43,4,,,,
66,-,Olivia Rodrigo,drivers license,-,1,63,1,2021-01-17,1,2021-01-17
67,up,Madison Beer,Reckless,70,8,44,,,,
68,down,Sezairi,It's You,64,3,44,,,,
69,down,NCT DREAM,Never Goodbye,48,48,2,,,,
70,down,Demi Lovato,Cool for the Summer,60,60,3,,,,
71,down,BTS,Dynamite,68,1,86,96,2020-08-23,2,2020-08-30
72,down,TAEYEON,INVU,55,29,8,,,,
73,up,Ed Sheeran,Shivers,74,7,31,,,,
74,up,BTS,Permission to Dance,76,1,40,,,,
75,down,Justin Bieber,Off My Face,58,46,8,44,2021-03-28,44,2021-03-28
76,down,Noah,Yang Terdalam,46,23,17,,,,
77,down,Gangga Kusuma,Blue Jeans,66,1,72,,,,
78,down,GOT the beat,Step Back,65,10,14,,,,
79,down,Rizky Febian,Salah (1997),78,47,3,,,,
80,down,Coldplay X BTS,My Universe,73,11,22,,,,
81,down,Budi Doremi,Mesin Waktu,67,27,11,,,,
82,up,BTS,Butter,94,1,47,,,,
83,down,Stevan Pasaribu,Belum Siap Kehilangan,71,23,61,,,,
84,down,Kaleb J,Now I Know,81,6,34,,,,
85,up,LISA,MONEY,85,6,31,,,,
86,up,Ricky Montgomery,Line Without a Hook,98,49,9,,,,
87,up,Zack Tabudlo,Give Me Your Forever,90,43,19,,,,
88,down,NCT DREAM,Saturday Drip,47,47,2,,,,
89,up,IVE,ELEVEN,96,10,19,,,,
90,down,Titi DJ,To Lose,83,83,2,,,,
91,up,Mahalini & Nuca,Janji Kita,100,79,4,,,,
92,down,NCT DREAM,Teddy Bear,51,51,2,,,,
93,-,eaJ,Car Crash,-,93,1,,,,
94,down,Justin Bieber,Baby (feat. Ludacris),63,63,3,,,,
95,down,Nadin Amizah,Bertaut,91,1,85,,,,
96,-,Utha Likumahuwa,Sesaat Kau Hadir,-,31,1,,,,
97,down,Melisa Hart,Lebih Dari Siapapun,86,86,2,,,,
98,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,13,8,,,,
99,down,NCT DREAM,It’s Yours,69,69,2,,,,
100,-,Faouzia & John Legend,Minefields,-,25,28,,,,
