Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,5,,,,
2,up,NewJeans,Ditto,2,1,10,,,,
3,up,NewJeans,OMG,3,2,8,,,,
4,up,Miley Cyrus,Flowers,4,2,7,,,,
5,up,Awdella,Tertawan Hati,5,1,20,,,,
6,up,Taylor Swift,Anti-Hero,11,1,19,,,,
7,down,Tulus,Hati-Hati di Jalan,6,1,52,,,,
8,up,Anggi Marito,Tak Segampang Itu,10,1,7,,,,
9,down,Mahalini,Sisa Rasa,8,4,71,,,,
10,down,Mahalini,Bohongi Hati,9,5,5,,,,
11,down,Mario G klau,Semata Karenamu,7,2,17,,,,
12,up,JVKE,Golden Hour,12,5,20,,,,
13,up,Mahalini,Kisah Sempurna,14,5,45,,,,
14,up,Raissa Anggiani,Kau Rumahku,15,3,14,,,,
15,up,Harry Styles,As It Was,17,2,48,,,,
16,down,Tiara Andini,Usai,13,6,14,,,,
17,down,NewJeans,Hype Boy,16,8,30,,,,
18,up,Sam Smith & Kim Petras,Unholy,18,2,23,,,,
19,up,keshi,LIMBO,56,7,4,,,,
20,up,Soegi Bornean,Asmalibrasi,28,10,32,,,,
21,up,aruma,Muak,23,20,6,,,,
22,up,Fabio Asher,Rumah Singgah,22,4,42,,,,
23,down,Tiara Andini,Merasa Indah,20,1,62,,,,
24,down,Ziva Magnolya,Pilihan Yang Terbaik,21,4,30,,,,
25,down,Rossa,Lupakan Cinta,19,19,3,,,,
26,up,Yura Yunita,Tutur Batin,45,13,66,,,,
27,down,Tulus,Interaksi,25,4,52,,,,
28,up,Lyodra & Andi Rianto,Sang Dewi,32,1,29,,,,
29,up,Yura Yunita,Dunia Tipu-Tipu,39,5,32,,,,
30,up,Joji,Glimpse of Us,30,1,38,,,,
31,up,Budi Doremi,Mesin Waktu,37,27,41,,,,
32,up,Sheila On 7,Dan...,44,32,31,,,,
33,down,Lyodra,Pesan Terakhir,24,3,84,,,,
34,down,Tiara Andini,Janji Setia,27,19,48,,,,
35,down,Meghan Trainor,Made You Look,26,2,17,,,,
36,up,Feby Putri,Runtuh (feat. Fiersa Besari),36,2,73,,,,
37,down,Mahalini,Melawan Restu,29,9,95,,,,
38,down,Justin Bieber,Ghost,34,2,76,62,2021-03-28,62,2021-03-28
39,down,BLACKPINK,Shut Down,33,1,24,,,,
40,down,Juicy Luicy,Tampar,35,17,21,,,,
41,down,RAYE,Escapism. (feat. 070 Shake),31,25,5,,,,
42,up,Keisya Levronka,Tak Ingin Usai,43,1,41,,,,
43,up,Mahalini,Bawa Dia Kembali,46,21,5,,,,
44,up,Juicy Luicy,Lantas,51,2,105,,,,
45,down,Keisya Levronka & Andi Rianto,Mengejar Matahari,41,28,6,,,,
46,up,BLACKPINK,Pink Venom,47,2,28,,,,
47,down,Reality Club,Anything You Want,40,12,29,,,,
48,-,Yura Yunita,Jalan Pulang,-,47,2,,,,
49,down,Noh Salleh,Angin Kencang,42,39,7,,,,
50,up,OneRepublic,I Ain't Worried,53,10,38,,,,
51,down,Lyodra,Ego,38,25,3,,,,
52,up,Budi Doremi,Tak Kan Hilang,55,39,16,,,,
53,down,Ziva Magnolya,Peri Cintaku,52,3,47,,,,
54,down,NewJeans,Attention,48,20,30,,,,
55,up,Dewa 19,Kangen,59,55,21,,,,
56,down,Ariana Grande & Justin Bieber,Stuck with U,50,1,125,95,2020-05-10,3,2020-05-17
57,up,Rihanna,We Found Love (feat. Calvin Harris),80,57,3,,,,
58,up,Virgoun,Saat Kau Telah Mengerti,84,39,2,,,,
59,up,Tulus,Diri,60,2,52,,,,
60,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),54,11,18,,,,
61,up,Vierra,Seandainya,73,43,41,,,,
62,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,68,5,111,,,,
63,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,97,24,2,,,,
64,up,Nadin Amizah,Bertaut,65,1,126,,,,
65,down,Fabio Asher,Bertahan Terluka,61,2,53,,,,
66,down,Ed Sheeran,Perfect,57,26,98,73,2019-10-06,58,2019-10-20
67,up,Andra And The Backbone,Sempurna,91,51,27,,,,
68,down,NewJeans,Cookie,62,42,23,,,,
69,down,Troye Sivan,Angel Baby,49,2,76,,,,
70,up,Taylor Swift,Track One,93,7,13,,,,
71,down,Dewa,Separuh Nafas,58,28,3,,,,
72,down,Stacey Ryan,Fall In Love Alone,64,3,21,,,,
73,down,Adele,Easy On Me,66,1,72,,,,
74,up,Charlie Puth & Jung Kook,Left and Right,76,3,36,,,,
75,up,Ed Sheeran,Photograph,87,55,63,,,,
76,down,テイラー・スウィフト,Style,71,13,33,,,,
77,down,Sheila On 7,Seberapa Pantas,63,26,19,,,,
78,up,Aisha Retno,W.H.U.T,85,18,19,,,,
79,down,Dewa,Risalah Hati,74,60,4,,,,
80,-,Bernadya,Apa Mungkin,-,42,1,,,,
81,up,Tulus,Jangan Cintai Aku Apa Adanya,81,45,29,,,,
82,down,Justin Bieber,Intentions (feat. Quavo),77,1,133,35,2020-02-09,4,2020-04-05
83,down,Tulus,Monokrom,79,50,41,,,,
84,down,NCT DREAM,Candy,69,12,11,,,,
85,down,NIKI,Every Summertime,75,1,79,,,,
86,down,Bruno Mars,When I Was Your Man,67,45,22,,,,
87,up,James Arthur,Car's Outside,96,53,2,,,,
88,down,LE SSERAFIM,ANTIFRAGILE,70,18,19,,,,
89,up,Nicky Youre & Dazy,Sunroof,100,16,42,,,,
90,down,Ariana Grande,One Last Time,86,41,12,,,,
91,-,Meiska,Hilang Tanpa Bilang,-,8,1,,,,
92,-,Harry Styles,Late Night Talking,-,20,40,,,,
93,down,Dewa 19,Aku Milikmu,78,35,3,,,,
94,down,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,82,59,11,,,,
95,up,SAMSONS,Kenangan Terindah,95,51,26,,,,
96,down,Dewa,Pupus,72,47,20,,,,
97,-,Doja Cat,Kiss Me More (feat. SZA),-,2,78,9,2021-04-18,1,2021-05-16
98,down,One Direction,18,89,76,11,,,,
99,down,Olivia Rodrigo,happier,92,51,24,,,,
100,-,Adele,Love in the Dark,-,67,5,,,,
