Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,5,95,2020-05-10,3,2020-05-17
2,up,Lady Gaga,Sour Candy,7,2,2,78,2020-05-31,4,2020-06-07
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
4,down,Justin Bieber,Intentions (feat. Quavo),3,1,18,35,2020-02-09,4,2020-04-05
5,down,Dua Lipa,Don't Start Now,4,2,31,19,2019-11-03,3,2020-01-05
6,up,Mahen,Pura Pura Lupa,6,1,22,,,,
7,up,Maroon 5,Memories,8,1,31,36,2019-10-06,2,2019-11-17
8,down,IU,Eight (feat. SUGA),5,3,5,67,2020-05-10,67,2020-05-10
9,up,Surfaces,Sunday Best,9,1,15,96,2020-03-01,27,2020-04-26
10,-,TWICE,MORE & MORE,-,6,1,23,2020-06-07,21,2020-06-14
11,down,Marion Jola & Laleilmanino,Rayu,10,8,29,,,,
12,down,PUBLIC,Make You Mine,11,6,18,,,,
13,down,Gaho,시작,12,8,11,,,,
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,12,31,99,2020-01-12,49,2020-06-21
15,down,Justin Bieber,Yummy,13,1,23,86,2020-01-05,3,2020-01-12
16,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,14,6,31,,,,
17,down,BAEKHYUN,Candy,16,16,2,93,2020-05-31,93,2020-05-31
18,up,Taylor Swift,Love Story,33,9,3,,,,
19,down,BTS,Boy With Luv (feat. Halsey),18,7,31,100,2020-03-01,75,2020-08-30
20,up,Red Velvet,Psycho,20,2,24,40,2019-12-29,34,2020-01-19
21,down,Trevor Daniel,Falling,17,7,27,61,2019-11-24,14,2020-01-05
22,down,SECRET NUMBER,Who Dis?,21,21,3,,,,
23,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,26,17,9,,,,
24,down,Lauv,Mean It,22,4,30,96,2019-11-24,96,2019-11-24
25,down,Harry Styles,Falling,23,15,20,57,2019-12-15,39,2019-12-22
26,up,Nadin Amizah,Bertaut,59,1,2,,,,
27,up,Okin,Ekspektasi (feat. Ocan Siagian),30,27,3,,,,
28,up,Eclat Story,Bentuk Cinta,32,22,10,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,25,3,31,1,2019-10-06,1,2019-10-06
30,down,Mawar De Jongh,Lebih Dari Egoku,24,9,29,,,,
31,up,Ardhito Pramono,Bitterlove,35,9,28,,,,
32,down,Glenn Fredly,Akhir Cerita Cinta,31,2,17,,,,
33,up,Katy Perry,Daisies,43,33,4,48,2020-05-24,48,2020-05-24
34,up,Harry Styles,Watermelon Sugar,74,14,14,85,2019-11-17,2,2020-08-23
35,up,Alexander 23,IDK You Yet,44,29,6,,,,
36,down,ITZY,WANNABE,34,7,13,67,2020-03-15,27,2020-03-22
37,down,Dua Lipa,Break My Heart,27,13,11,97,2020-03-29,5,2020-06-28
38,up,Harry Styles,Adore You,39,7,27,24,2019-12-08,6,2020-04-19
39,down,Rossa,Terlalu Cinta,28,16,5,,,,
40,down,Mawar De Jongh,Sedang Sayang Sayangnya,29,18,13,,,,
41,down,Anna Hamilton,Bad Liar,37,32,9,,,,
42,down,Tulus,Adaptasi,36,34,2,,,,
43,up,Mido and Falasol,"Me to You, You to Me",84,43,2,,,,
44,up,Nadin Amizah,Beranjak Dewasa,64,44,2,,,,
45,-,Peach Tree Rascals,Mariposa,-,45,1,,,,
46,-,Nadin Amizah,Mendarah,-,46,1,,,,
47,-,Cho Jung Seok,Aloha,-,32,1,,,,
48,down,ZICO,Any Song,41,3,21,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,42,6,31,31,2019-10-06,23,2019-11-17
50,down,Andmesh,Cinta Luar Biasa,40,5,31,,,,
51,down,Selena Gomez,Lose You to Love Me,45,2,31,53,2019-10-27,2,2019-11-03
52,down,V,Sweet Night,38,28,8,39,2020-03-15,39,2020-03-15
53,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",46,14,25,,,,
54,down,BTS,ON,48,5,16,32,2020-02-23,6,2020-03-01
55,down,Andmesh,Hanya Rindu,47,10,31,,,,
56,down,Billie Eilish & Khalid,lovely,50,37,24,62,2020-02-02,62,2020-02-02
57,-,Pamungkas,To the Bone,-,1,12,,,,
58,-,Sam Fischer,This City,-,41,15,,,,
59,down,Ed Sheeran,Perfect,53,26,31,73,2019-10-06,58,2019-10-20
60,up,Sam Smith,Track 11,93,36,8,37,2020-04-19,37,2020-04-19
61,up,Nadin Amizah,Kanyaah,63,61,2,,,,
62,up,Ariana Grande,7 rings,70,15,31,58,2019-10-06,51,2020-01-05
63,-,Kunto Aji,Rehat,-,18,29,,,,
64,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,58,27,21,,,,
65,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),77,10,24,,,,
66,down,Agust D,Daechwita,19,19,3,22,2020-05-31,22,2020-05-31
67,-,Nadin Amizah,Sorai,-,50,1,,,,
68,down,Sam Smith,To Die For,52,13,17,88,2020-02-16,35,2020-02-23
69,down,Lady Gaga,Stupid Love,54,23,8,28,2020-03-01,8,2020-03-08
70,up,Nadin Amizah,Taruh,90,70,2,,,,
71,up,Ariana Grande,"thank u, next",78,20,31,,,,
72,up,Andmesh,Nyaman,79,16,31,,,,
73,-,BANG YE DAM,Wayo,-,31,1,,,,
74,up,Glenn Fredly,Sedih Tak Berujung,89,8,9,,,,
75,down,Lady Gaga,Free Woman,62,62,2,99,2020-05-31,80,2020-06-07
76,up,BTS,Black Swan,99,6,21,25,2020-01-19,20,2020-01-26
77,-,Gracie Abrams,"I miss you, I’m sorry",-,22,5,,,,
78,-,Nadin Amizah,Cermin,-,78,1,,,,
79,down,Nadin Amizah,Kereta Ini Melaju Terlalu Cepat,76,76,2,,,,
80,-,Jeremy Zucker,comethru,-,21,30,,,,
81,-,JEON MI DO,I Knew I Love,-,81,1,,,,
82,down,Lady Gaga,Alice,60,60,2,93,2020-05-31,60,2020-06-07
83,down,Lady Gaga,911,65,65,2,98,2020-05-31,74,2020-06-07
84,down,Lady Gaga,Sine From Above,67,67,2,84,2020-06-07,84,2020-06-07
85,down,Lady Gaga,Enigma,68,68,2,88,2020-06-07,88,2020-06-07
86,-,TWICE,OXYGEN,-,86,1,,,,
87,-,Vierra,Seandainya,-,43,1,,,,
88,-,Ella Vos,Burning Bridges,-,20,1,,,,
89,down,Glenn Fredly,Sekali Ini Saja,75,6,9,,,,
90,down,Yoonmirae,Flower,61,18,19,,,,
91,-,Sam Smith,How Do You Sleep?,-,5,30,8,2019-10-06,6,2019-10-13
92,down,Agust D,What do you think?,55,55,3,,,,
93,down,Lady Gaga,Fun Tonight,73,73,2,83,2020-06-07,83,2020-06-07
94,down,Lady Gaga,Chromatica I,72,72,2,,,,
95,-,Tiara Andini,Gemintang Hatiku,-,61,4,,,,
96,down,Lady Gaga,Chromatica II,81,81,2,96,2020-06-07,96,2020-06-07
97,-,Ed Sheeran,Photograph,-,55,26,,,,
98,down,Agust D,People,49,49,3,,,,
99,-,Stephanie Poetri,I Love You 3000,-,10,30,,,,
100,-,TWICE,FIREWORK,-,100,1,,,,
