Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,NIKI,Every Summertime,2,1,17,,,,
3,up,Lyodra,Pesan Terakhir,3,3,22,,,,
4,up,Kaleb Jonath,It's Only Me (Studio Version),5,1,19,,,,
5,up,Mahalini,Sisa Rasa,7,4,9,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,24,,,,
7,up,Jamie Miller,Here's Your Perfect,8,1,31,,,,
8,down,Feby Putri,Runtuh (feat. Fiersa Besari),4,2,11,,,,
9,up,Mahalini,Melawan Restu,14,9,33,,,,
10,up,Olivia Rodrigo,happier,11,1,31,,,,
11,down,IVE,ELEVEN,10,10,3,,,,
12,up,Olivia Rodrigo,traitor,18,8,31,,,,
13,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),9,2,6,,,,
14,up,Gayle,abcdefu,17,9,3,,,,
15,up,Pamungkas,To the Bone,19,1,84,,,,
16,-,NCT 2021,Beautiful,-,16,1,,,,
17,down,Idgitaf,Takut,16,16,4,,,,
18,up,Aisha Retno,W.H.U.T,81,18,2,,,,
19,down,LISA,MONEY,13,6,15,,,,
20,down,Coldplay X BTS,My Universe,12,11,6,,,,
21,up,NCT U,Universe (Let's Play Ball),90,21,2,,,,
22,down,dhruv,double take,15,3,35,,,,
23,down,Troye Sivan,Angel Baby,20,2,14,,,,
24,up,Juicy Luicy,Lantas,25,2,43,,,,
25,down,BTS,Butter,22,1,31,,,,
26,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,29,5,49,,,,
27,up,Olivia Rodrigo,drivers license,28,1,49,1,2021-01-17,1,2021-01-17
28,down,Kaleb J,Now I Know,21,6,18,,,,
29,down,Sezairi,It's You,24,3,28,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,15,13,,,,
31,up,Gangga Kusuma,Blue Jeans,38,1,56,,,,
32,down,Madison Beer,Reckless,31,8,28,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),32,2,37,9,2021-04-18,1,2021-05-16
34,down,Arsy Widianto & Tiara Andini,Bahaya,27,5,15,,,,
35,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,34,26,22,,,,
36,down,Stevan Pasaribu,Belum Siap Kehilangan,35,23,45,,,,
37,up,Nadin Amizah,Bertaut,41,1,69,,,,
38,down,Celina Sharma & Harris J.,24 / 7,30,21,9,,,,
39,down,Ed Sheeran,Shivers,33,7,15,,,,
40,up,Justin Bieber,Ghost,45,2,14,62,2021-03-28,62,2021-03-28
41,up,Mahalini x Nuca,Aku Yang Salah,47,33,50,,,,
42,down,Olivia Rodrigo,good 4 u,39,2,32,,,,
43,-,NCT DREAM,Dreaming,-,43,1,,,,
44,up,Dua Lipa,Levitating,55,22,35,74,2020-04-05,74,2020-04-05
45,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],66,11,57,,,,
46,down,Olivia Rodrigo,deja vu,43,2,38,17,2021-04-11,16,2021-04-18
47,-,NCT U,OK!,-,47,1,,,,
48,down,aespa,Savage,42,10,11,,,,
49,down,Doja Cat,Need To Know,37,16,22,,,,
50,down,ITZY,LOCO,49,19,13,,,,
51,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,2,39,56,2021-03-21,1,2021-03-28
52,down,Faouzia & John Legend,Minefields,48,25,14,,,,
53,up,Budi Doremi,Melukis Senja,56,4,67,,,,
54,down,Adele,Oh My God,36,12,5,,,,
55,-,NCT U,Birthday Party,-,55,1,,,,
56,down,Lil Nas X,THATS WHAT I WANT,44,20,14,,,,
57,down,LISA,LALISA,50,4,15,,,,
58,down,BTS,Permission to Dance,23,1,24,,,,
59,down,Last Child,Duka,52,45,13,,,,
60,down,NIKI,Lose,54,2,65,,,,
61,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,78,6,107,,,,
62,-,NCT U,New Axis,-,62,1,,,,
63,down,Ariana Grande & Justin Bieber,Stuck with U,58,1,85,95,2020-05-10,3,2020-05-17
64,down,New Hope Club & Danna Paola,Know Me Too Well,60,5,29,,,,
65,-,NCT 127,Earthquake,-,65,1,,,,
66,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,88,2,72,,,,
67,-,NCT U,Know Now,-,67,1,,,,
68,down,BTS,Dynamite,40,1,70,96,2020-08-23,2,2020-08-30
69,down,NCT 127,Favorite,51,12,8,,,,
70,down,Ed Sheeran,Bad Habits,59,17,26,,,,
71,up,One Direction,Night Changes,84,45,33,,,,
72,-,WayV,Miracle,-,72,1,,,,
73,-,NCT U,Round&Round,-,73,1,,,,
74,-,NCT U,Good Night,-,74,1,,,,
75,down,BTS,Life Goes On,46,1,57,3,2020-11-29,3,2020-11-29
76,-,NCT U,Sweet Dream,-,76,1,,,,
77,-,NCT U,Vroom,-,77,1,,,,
78,down,Charlie Puth,Cheating on You,64,11,52,88,2019-10-06,88,2019-10-06
79,up,MASDO,Janji Manis,79,79,2,,,,
80,-,Hanin Dhiya & Ahmad Dhani,Roman Picisan,-,40,1,,,,
81,down,JEON SOMI,XOXO,53,21,8,,,,
82,-,Noah,Yang Terdalam,-,23,1,,,,
83,down,Eclat Story & Kaleb J,Berakhir Sama,65,56,6,,,,
84,-,peterpan,Yang Terdalam,-,49,8,,,,
85,up,LANY,"never mind, let's break up",97,69,10,,,,
86,-,GANGGA,Whiskey Bottle,-,84,3,,,,
87,down,TWICE,The Feels,61,24,12,,,,
88,down,Bruno Mars,It Will Rain,71,2,48,,,,
89,down,BTS,Boy With Luv (feat. Halsey),70,7,108,100,2020-03-01,75,2020-08-30
90,down,Doja Cat,Woman,69,24,21,,,,
91,down,Tiara Andini,365,80,80,4,,,,
92,down,Adele,When We Were Young,72,24,22,,,,
93,down,Stray Kids,Christmas EveL,75,63,3,,,,
94,down,Adele,All I Ask,67,29,26,,,,
95,down,Zack Tabudlo,Give Me Your Forever,76,43,3,,,,
96,-,Tiara Andini,Menjadi Dia,-,25,1,,,,
97,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,94,3,43,,,,
98,down,Ed Sheeran,Overpass Graffiti,57,57,6,,,,
99,down,aespa,Next Level,73,10,30,,,,
100,down,Yura Yunita,Tutur Batin,96,13,6,,,,
