Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Every Summertime,1,1,23,,,,
2,up,Adele,Easy On Me,3,1,16,,,,
3,down,Justin Bieber,Favorite Girl,2,1,4,,,,
4,up,Mahalini,Sisa Rasa,6,4,15,,,,
5,up,Tiara Andini,Merasa Indah,9,1,6,,,,
6,down,Lyodra,Pesan Terakhir,4,3,28,,,,
7,down,Kaleb Jonath,It's Only Me (Studio Version),5,1,25,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,2,30,,,,
9,up,Justin Bieber,Ghost,10,2,20,62,2021-03-28,62,2021-03-28
10,down,Jamie Miller,Here's Your Perfect,8,1,37,,,,
11,up,Gayle,abcdefu,11,9,9,,,,
12,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,12,12,6,,,,
13,up,Mahalini,Melawan Restu,13,9,39,,,,
14,up,Feby Putri,Runtuh (feat. Fiersa Besari),16,2,17,,,,
15,up,Troye Sivan,Angel Baby,19,2,20,,,,
16,down,Olivia Rodrigo,traitor,14,8,37,,,,
17,up,Pamungkas,To the Bone,18,1,90,,,,
18,down,Olivia Rodrigo,happier,17,1,37,,,,
19,down,GOT the beat,Step Back,15,10,4,,,,
20,up,dhruv,double take,22,3,41,,,,
21,down,Juicy Luicy,Lantas,20,2,49,,,,
22,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,21,5,55,,,,
23,up,Noah,Yang Terdalam,24,23,7,,,,
24,up,LISA,MONEY,26,6,21,,,,
25,up,Arsy Widianto & Tiara Andini,Bahaya,36,5,21,,,,
26,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),27,20,5,,,,
27,down,aespa,Dreams Come True,23,17,6,,,,
28,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),91,28,2,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,15,19,,,,
30,down,Coldplay X BTS,My Universe,29,11,12,,,,
31,up,Kaleb J,Now I Know,33,6,24,,,,
32,down,IVE,ELEVEN,30,10,9,,,,
33,up,Gangga Kusuma,Blue Jeans,37,1,62,,,,
34,up,V,Christmas Tree,39,19,6,,,,
35,up,Stevan Pasaribu,Belum Siap Kehilangan,49,23,51,,,,
36,down,Little Mix,Secret Love Song (feat. Jason Derulo),28,28,3,,,,
37,down,Kep1er,WA DA DA,35,35,4,,,,
38,down,Madison Beer,Reckless,34,8,34,,,,
39,down,Olivia Rodrigo,drivers license,31,1,55,1,2021-01-17,1,2021-01-17
40,down,Doja Cat,Kiss Me More (feat. SZA),32,2,43,9,2021-04-18,1,2021-05-16
41,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,58,2,78,,,,
42,up,Sezairi,It's You,42,3,34,,,,
43,up,Ed Sheeran,Shivers,43,7,21,,,,
44,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,40,26,28,,,,
45,up,Nadin Amizah,Bertaut,48,1,75,,,,
46,up,Lauren Spencer-Smith,Fingers Crossed,90,46,2,,,,
47,down,Noah,Bintang di Surga,41,41,4,,,,
48,up,Noah,Menghapus Jejakmu,86,47,2,,,,
49,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],38,11,63,,,,
50,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),44,2,12,,,,
51,up,Celina Sharma & Harris J.,24 / 7,52,21,15,,,,
52,down,Mahalini x Nuca,Aku Yang Salah,47,33,56,,,,
53,down,Adele,Oh My God,51,12,11,,,,
54,up,Doja Cat,Need To Know,55,16,28,,,,
55,down,Aisha Retno,W.H.U.T,50,18,8,,,,
56,up,ENHYPEN,Polaroid Love,67,26,3,,,,
57,down,BTS,Dynamite,56,1,76,96,2020-08-23,2,2020-08-30
58,down,BTS,Butter,46,1,37,,,,
59,up,BTS,Permission to Dance,60,1,30,,,,
60,down,Olivia Rodrigo,good 4 u,54,2,38,,,,
61,down,Olivia Rodrigo,deja vu,59,2,44,17,2021-04-11,16,2021-04-18
62,down,aespa,Savage,57,10,17,,,,
63,up,Tiara Andini,Menjadi Dia,71,25,7,,,,
64,down,Dua Lipa,Levitating,45,22,41,74,2020-04-05,74,2020-04-05
65,down,Ariana Grande & Justin Bieber,Stuck with U,62,1,91,95,2020-05-10,3,2020-05-17
66,down,Zack Tabudlo,Give Me Your Forever,61,43,9,,,,
67,down,NIKI,Lose,66,2,71,,,,
68,up,Lil Nas X,THATS WHAT I WANT,68,20,20,,,,
69,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,69,6,113,,,,
70,up,Budi Doremi,Melukis Senja,76,4,73,,,,
71,down,Idgitaf,Takut,63,16,10,,,,
72,down,BTS,Life Goes On,70,1,63,3,2020-11-29,3,2020-11-29
73,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,88,3,49,,,,
74,up,Arvian Dwi,Ajarkan Aku...,75,41,6,,,,
75,up,Ed Sheeran,Overpass Graffiti,81,57,10,,,,
76,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,64,47,5,,,,
77,down,Ricky Montgomery,Line Without a Hook,65,49,3,,,,
78,up,Faouzia & John Legend,Minefields,78,25,20,,,,
79,-,Vierra,Seandainya,-,43,3,,,,
80,down,ITZY,LOCO,79,19,19,,,,
81,up,Charlie Puth,Cheating on You,89,11,58,88,2019-10-06,88,2019-10-06
82,-,Budi Doremi,Mesin Waktu,-,27,1,,,,
83,-,Charlie Puth,Light Switch,-,20,1,,,,
84,down,Naura Ayu,Jalan Tengah,77,70,4,,,,
85,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,2,45,56,2021-03-21,1,2021-03-28
86,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,94,17,61,,,,
87,down,Last Child,Duka,80,45,19,,,,
88,-,Andmesh,Tiba Tiba,-,80,4,,,,
89,down,NCT 2021,Beautiful,73,16,7,,,,
90,down,Bruno Mars,It Will Rain,83,2,54,,,,
91,up,Raisa & Andi Rianto,Bahasa Kalbu,96,6,47,,,,
92,up,Troye Sivan,Strawberries & Cigarettes,98,39,3,,,,
93,-,Abe Parker,Butterflies,-,51,1,,,,
94,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,100,45,28,,,,
95,down,New Hope Club & Danna Paola,Know Me Too Well,93,5,35,,,,
96,-,Eclat Story & Kaleb J,Berakhir Sama,-,56,10,,,,
97,down,Ed Sheeran,Bad Habits,72,17,32,,,,
98,-,Frank Ocean,Lost,-,88,1,,,,
99,-,Bruno Mars,Talking to the Moon,-,14,32,98,2021-04-25,82,2021-05-02
100,down,Justin Bieber,Intentions (feat. Quavo),95,1,91,35,2020-02-09,4,2020-04-05
