Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,17,1,2,3,2020-07-05,3,2020-07-05
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,9,95,2020-05-10,3,2020-05-17
3,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,35,2,2,,,,
4,down,Justin Bieber,Intentions (feat. Quavo),2,1,22,35,2020-02-09,4,2020-04-05
5,up,Lady Gaga,Sour Candy,6,2,6,78,2020-05-31,4,2020-06-07
6,down,Mahen,Pura Pura Lupa,5,1,26,,,,
7,up,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,46,6,2,,,,
8,down,Dua Lipa,Don't Start Now,4,2,35,19,2019-11-03,3,2020-01-05
9,down,Maroon 5,Memories,7,1,35,36,2019-10-06,2,2019-11-17
10,down,Surfaces,Sunday Best,8,1,19,96,2020-03-01,27,2020-04-26
11,down,Lady Gaga & Ariana Grande,Rain On Me,3,2,7,75,2020-05-24,1,2020-05-31
12,down,IU,Eight (feat. SUGA),10,3,9,67,2020-05-10,67,2020-05-10
13,down,Marion Jola & Laleilmanino,Rayu,9,8,33,,,,
14,up,Lyodra,Mengapa Kita #terlanjurmencinta,55,7,2,,,,
15,up,Harry Styles,Watermelon Sugar,25,14,18,85,2019-11-17,2,2020-08-23
16,down,PUBLIC,Make You Mine,11,6,22,,,,
17,down,Taylor Swift,Love Story,12,9,7,,,,
18,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,16,6,35,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,12,35,99,2020-01-12,49,2020-06-21
20,down,TWICE,MORE & MORE,14,6,5,23,2020-06-07,21,2020-06-14
21,up,Red Velvet,Psycho,23,2,28,40,2019-12-29,34,2020-01-19
22,down,BTS,Boy With Luv (feat. Halsey),18,7,35,100,2020-03-01,75,2020-08-30
23,down,Noah,Kala Cinta Menggoda,19,19,3,,,,
24,up,BLACKPINK,Kill This Love,56,24,19,83,2019-10-06,73,2019-10-13
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,6,3,36,2020-06-21,2,2020-08-09
26,down,BTS,Stay Gold,13,13,3,38,2020-07-05,38,2020-07-05
27,down,Dua Lipa,Break My Heart,15,13,15,97,2020-03-29,5,2020-06-28
28,down,Mahen,Luka Yang Kurindu,27,6,3,,,,
29,down,Justin Bieber,Yummy,20,1,27,86,2020-01-05,3,2020-01-12
30,up,Lauv,Mean It,30,4,34,96,2019-11-24,96,2019-11-24
31,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,29,17,13,,,,
32,down,Eclat Story,Bentuk Cinta,24,22,14,,,,
33,down,Gaho,시작,21,8,15,,,,
34,down,Trevor Daniel,Falling,26,7,31,61,2019-11-24,14,2020-01-05
35,up,BLACKPINK,DDU-DU DDU-DU,86,24,11,,,,
36,down,Ella Vos,Burning Bridges,32,20,5,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,28,3,35,1,2019-10-06,1,2019-10-06
38,down,Alexander 23,IDK You Yet,34,29,10,,,,
39,up,Gracie Abrams,"I miss you, I’m sorry",43,22,9,,,,
40,up,Stray Kids,God’s Menu,45,40,3,,,,
41,down,Harry Styles,Falling,37,15,24,57,2019-12-15,39,2019-12-22
42,down,BAEKHYUN,Candy,33,16,6,93,2020-05-31,93,2020-05-31
43,down,Glenn Fredly,Akhir Cerita Cinta,41,2,21,,,,
44,up,Selena Gomez,Lose You to Love Me,47,2,35,53,2019-10-27,2,2019-11-03
45,down,Anna Hamilton,Bad Liar,40,32,13,,,,
46,down,Ardhito Pramono,Bitterlove,38,9,32,,,,
47,down,Rossa,Terlalu Cinta,36,16,9,,,,
48,down,Mawar De Jongh,Lebih Dari Egoku,44,9,33,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,42,6,35,31,2019-10-06,23,2019-11-17
50,up,Andmesh,Cinta Luar Biasa,51,5,35,,,,
51,-,LANY,if this is the last time,-,10,1,,,,
52,down,Okin,Ekspektasi (feat. Ocan Siagian),39,27,7,,,,
53,up,BLACKPINK,As If It's Your Last,87,12,2,,,,
54,up,Tulus,Tukar Jiwa,59,54,2,,,,
55,up,SEVENTEEN,Left & Right,67,55,2,,,,
56,down,SECRET NUMBER,Who Dis?,49,21,7,,,,
57,down,Mawar De Jongh,Sedang Sayang Sayangnya,52,18,17,,,,
58,up,Sam Fischer,This City,65,41,19,,,,
59,down,Billie Eilish & Khalid,lovely,54,37,28,62,2020-02-02,62,2020-02-02
60,up,Charlie Puth,Girlfriend,83,60,2,,,,
61,down,Ariana Grande,7 rings,50,15,35,58,2019-10-06,51,2020-01-05
62,down,BTS,ON,60,5,20,32,2020-02-23,6,2020-03-01
63,down,Nadin Amizah,Sorai,58,50,5,,,,
64,down,ZICO,Any Song,57,3,25,,,,
65,down,Cho Jung Seok,Aloha,48,32,5,,,,
66,up,BLACKPINK,FOREVER YOUNG,99,41,2,,,,
67,down,Andmesh,Hanya Rindu,64,10,35,,,,
68,down,Ed Sheeran,Perfect,63,26,35,73,2019-10-06,58,2019-10-20
69,down,Ariana Grande,"thank u, next",61,20,35,,,,
70,up,Pamungkas,To the Bone,71,1,16,,,,
71,up,Sam Smith,To Die For,73,13,21,88,2020-02-16,35,2020-02-23
72,up,Trevor Daniel & Selena Gomez,Past Life,85,72,2,,,,
73,down,ITZY,WANNABE,62,7,17,67,2020-03-15,27,2020-03-22
74,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",68,14,29,,,,
75,up,Dua Lipa & BLACKPINK,Kiss and Make Up,96,75,2,,,,
76,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,66,27,25,,,,
77,up,Lauv,I Like Me Better,93,46,32,,,,
78,down,Jeremy Zucker,comethru,72,21,34,,,,
79,down,Kunto Aji,Rehat,70,18,33,,,,
80,down,Harry Styles,Adore You,77,7,31,24,2019-12-08,6,2020-04-19
81,down,Andmesh,Nyaman,75,16,35,,,,
82,down,Tulus,Adaptasi,69,34,6,,,,
83,up,Lauv,Love Somebody,94,38,2,,,,
84,down,IZ*ONE,Secret Story of the Swan,53,40,3,,,,
85,up,Maximillian,Beautiful Scars,98,85,2,,,,
86,-,Bazzi,I.F.L.Y.,-,42,24,,,,
87,-,BLACKPINK,BOOMBAYAH,-,62,1,,,,
88,down,Sam Smith,Track 11,79,36,12,37,2020-04-19,37,2020-04-19
89,-,BLACKPINK,Don't Know What To Do,-,84,1,,,,
90,-,Stephen Puth,Watching You Walk Away,-,53,1,,,,
91,-,Hwa Sa,Maria,-,24,1,76,2020-07-26,76,2020-07-26
92,-,RAN & Hindia,Si Lemah,-,48,7,,,,
93,down,LANY,good guys,89,18,7,,,,
94,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),78,10,28,,,,
95,down,BTS,Spring Day,82,48,4,,,,
96,down,Ed Sheeran,Photograph,90,55,29,,,,
97,-,Sheila On 7,Seberapa Pantas,-,26,1,,,,
98,down,Sam Smith,How Do You Sleep?,74,5,34,8,2019-10-06,6,2019-10-13
99,down,BTS,Black Swan,81,6,25,25,2020-01-19,20,2020-01-26
100,-,Lauv & Troye Sivan,i'm so tired...,-,22,30,,,,
