Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,50,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,6,56,2021-03-21,1,2021-03-28
3,up,Weeekly,After School,6,3,5,,,,
4,up,Gangga Kusuma,Blue Jeans,4,1,22,,,,
5,up,Bruno Mars,It Will Rain,8,2,14,,,,
6,down,Olivia Rodrigo,drivers license,5,1,15,1,2021-01-17,1,2021-01-17
7,down,ROSÉ,On The Ground,3,2,7,2,2021-03-21,2,2021-03-21
8,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,7,5,15,,,,
9,up,Nadin Amizah,Bertaut,10,1,35,,,,
10,up,Juicy Luicy,Lantas,23,2,9,,,,
11,down,ROSÉ,Gone,9,3,7,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),37,9,4,3,2021-04-04,3,2021-04-04
13,up,Olivia Rodrigo,deja vu,18,2,4,17,2021-04-11,16,2021-04-18
14,down,BTS,Dynamite,11,1,36,96,2020-08-23,2,2020-08-30
15,down,Ariana Grande,positions,14,1,27,77,2020-10-25,1,2020-11-01
16,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],16,11,25,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),24,2,3,9,2021-04-18,1,2021-05-16
18,down,BTS,Life Goes On,13,1,23,3,2020-11-29,3,2020-11-29
19,down,Budi Doremi,Melukis Senja,12,4,33,,,,
20,down,Bruno Mars,Talking to the Moon,19,14,5,98,2021-04-25,82,2021-05-02
21,down,Justin Bieber,Hold On,15,9,8,11,2021-03-14,7,2021-03-28
22,down,Ariana Grande & Justin Bieber,Stuck with U,17,1,51,95,2020-05-10,3,2020-05-17
23,up,Chrisye,Andai Aku Bisa,32,17,3,,,,
24,down,Conan Gray,Heather,20,5,37,44,2020-08-23,15,2020-09-13
25,up,Justin Bieber & benny blanco,Lonely,25,9,28,6,2020-10-25,6,2020-10-25
26,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),26,12,13,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),40,10,23,93,2020-10-25,3,2021-05-16
28,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,21,3,25,,,,
29,down,Astrid S,Hurts So Good,28,10,17,,,,
30,down,Ariana Grande,34+35,22,2,26,64,2020-11-01,7,2020-12-13
31,up,NIKI,Lose,31,2,37,,,,
32,down,BLACKPINK,Lovesick Girls,30,1,30,3,2020-10-11,3,2020-10-11
33,-,DAY6,You make Me,-,33,1,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),33,1,64,35,2020-02-09,4,2020-04-05
35,down,Tate McRae,you broke me first,34,11,42,81,2020-08-23,15,2020-11-15
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,19,7,89,2021-04-04,78,2021-04-11
37,down,BTS,Film out,29,14,4,13,2021-04-11,13,2021-04-11
38,down,Judika,Putus Atau Terus,36,23,12,,,,
39,up,BLACKPINK,How You Like That,42,1,44,3,2020-07-05,3,2020-07-05
40,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,41,6,77,,,,
41,up,Bruno Mars,Versace On The Floor,49,25,8,,,,
42,up,Dua Lipa,We're Good,48,22,11,25,2021-02-21,11,2021-04-25
43,up,Duncan Laurence,Arcade,46,42,10,88,2021-02-28,69,2021-03-14
44,up,Mahalini x Nuca,Aku Yang Salah,50,33,17,,,,
45,up,Charlie Puth,Cheating on You,90,11,18,88,2019-10-06,88,2019-10-06
46,down,WENDY,Like Water,27,26,3,,,,
47,down,Mike Posner,Please Don't Go,35,14,6,,,,
48,down,IU,Celebrity,44,21,13,69,2021-02-07,69,2021-02-07
49,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),45,11,27,,,,
50,-,DAY6,Only,-,50,1,,,,
51,down,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,47,47,3,,,,
52,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,43,2,44,,,,
53,-,DAY6,above the clouds,-,53,1,,,,
54,up,Bruno Mars,When I Was Your Man,57,45,6,,,,
55,up,Tate McRae,rubberband,70,41,6,,,,
56,down,Raisa & Andi Rianto,Bahasa Kalbu,54,6,35,,,,
57,up,Sia,Unstoppable,61,42,5,81,2019-11-10,81,2019-11-10
58,-,DAY6,Healer,-,58,1,,,,
59,down,BLACKPINK & Selena Gomez,Ice Cream,53,1,35,100,2020-08-30,3,2020-09-06
60,up,Dere,Kota,65,38,10,,,,
61,down,Justin Bieber,Anyone,52,13,17,5,2021-01-10,5,2021-01-10
62,down,BLACKPINK,Pretty Savage,56,4,30,22,2020-10-11,22,2020-10-11
63,up,Sabrina Carpenter,Skin,91,46,5,32,2021-01-31,32,2021-01-31
64,down,One Direction,Night Changes,60,45,19,,,,
65,down,Mahen,Pura Pura Lupa,51,1,68,,,,
66,down,AURORA,Runaway,59,51,9,26,2021-04-18,13,2021-04-25
67,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],69,35,14,37,2021-01-24,37,2021-01-24
68,down,BTS,Boy With Luv (feat. Halsey),64,7,77,100,2020-03-01,75,2020-08-30
69,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,67,45,15,,,,
70,down,Maroon 5,Memories,58,1,77,36,2019-10-06,2,2019-11-17
71,down,Glenn Fredly,Akhir Cerita Cinta,55,2,62,,,,
72,down,Rizky Febian,Makna Cinta,63,29,34,,,,
73,down,Skinnyfabs,Happy,39,37,18,,,,
74,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,62,17,55,,,,
75,down,Bruno Mars,That’s What I Like,71,35,7,,,,
76,down,Rizky Febian,Cuek,68,6,37,,,,
77,down,Red Velvet,Psycho,72,2,70,40,2019-12-29,34,2020-01-19
78,up,Stevan Pasaribu,Belum Siap Kehilangan,80,23,11,,,,
79,-,DAY6,everyday we fight,-,79,1,,,,
80,-,DAY6,so let's love,-,80,1,,,,
81,up,Bruno Mars,Just the Way You Are,82,51,3,,,,
82,-,DAY6,ONE,-,82,1,,,,
83,down,IU,Eight (feat. SUGA),77,3,51,67,2020-05-10,67,2020-05-10
84,down,Misellia,Akhir Tak Bahagia,74,73,5,,,,
85,down,Red Velvet,Future,75,10,26,,,,
86,down,Pink Sweat$,At My Worst (feat. Kehlani),84,48,8,,,,
87,up,Yahya,keepyousafe,95,48,2,,,,
88,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),73,73,3,,,,
89,-,Mahen,Luka Yang Kurindu,-,6,41,,,,
90,-,dhruv,double take,-,3,1,,,,
91,down,aespa,Black Mamba,89,11,22,66,2020-11-22,66,2020-11-22
92,down,Tulus,Teman Hidup,78,70,7,,,,
93,up,BTS,Euphoria,99,66,13,,,,
94,down,Justin Bieber,Holy (feat. Chance the Rapper),81,8,32,83,2020-09-20,4,2020-09-27
95,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,95,1,,,,
96,down,Mawar De Jongh,Sedang Sayang Sayangnya,79,18,59,,,,
97,-,Ed Sheeran,Perfect,-,26,60,73,2019-10-06,58,2019-10-20
98,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),88,37,21,,,,
99,down,Jung Seung Hwan,Day & Night,85,13,24,,,,
100,down,Billie Eilish & Khalid,lovely,87,37,70,62,2020-02-02,62,2020-02-02
