Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,24,,,,
2,up,Mahalini,Sial,2,1,22,,,,
3,up,Taylor Swift,Cruel Summer,4,1,20,,,,
4,down,Miley Cyrus,Track Three,3,3,13,,,,
5,up,Elsya,Trauma (feat. Aan Story),8,3,5,,,,
6,up,Putri Ariani,Loneliness,9,6,3,,,,
7,up,Mahalini,Bohongi Hati,7,5,22,,,,
8,down,FIFTY FIFTY,Cupid (Twin Version),6,3,15,,,,
9,down,Awdella,Tertawan Hati,5,1,37,,,,
10,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,12,10,3,,,,
11,down,Tiara Andini,Usai,10,6,31,,,,
12,up,Meiska,Hilang Tanpa Bilang,14,8,15,,,,
13,down,Alan Walker & Emma Steinbakken,Not You,11,8,8,,,,
14,up,Tiara Andini,Tega,18,10,4,,,,
15,down,Mario G klau,Semata Karenamu,13,2,34,,,,
16,up,Tiara Andini & Arsy Widianto,Cintanya Aku,16,10,17,,,,
17,up,Taylor Swift,Anti-Hero,20,1,36,,,,
18,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,17,8,16,,,,
19,up,BLACKPINK,Tally,19,2,26,,,,
20,up,テイラー・スウィフト,Style,29,13,50,,,,
21,up,Taylor Swift,Daylight,24,21,7,,,,
22,up,Tulus,Hati-Hati di Jalan,22,1,69,,,,
23,up,Taylor Swift,Lover,39,4,52,38,2019-10-06,27,2019-11-03
24,down,JVKE,Golden Hour,21,5,37,,,,
25,up,Mahalini,Sisa Rasa,31,4,88,,,,
26,-,NCT DREAM,Broken Melodies,-,26,1,,,,
27,up,Juicy Luicy,Lantas,30,2,122,,,,
28,down,Miley Cyrus,Flowers,26,2,24,,,,
29,up,Lyodra,Ego,37,25,16,,,,
30,down,Harry Styles,As It Was,25,2,65,,,,
31,down,JISOO,FLOWER,23,2,13,,,,
32,up,NewJeans,Ditto,34,1,27,,,,
33,up,テイラー・スウィフト,Blank Space,42,22,12,,,,
34,down,Keisya Levronka,Tak Ingin Usai,33,1,58,,,,
35,down,Tiara Andini,Merasa Indah,28,1,79,,,,
36,up,Ziva Magnolya,Peri Cintaku,36,3,63,,,,
37,up,Mahalini,Kisah Sempurna,58,5,62,,,,
38,up,Lana Del Rey,Radio,45,21,4,,,,
39,down,Fabio Asher,Rumah Singgah,27,4,59,,,,
40,up,NewJeans,OMG,41,2,25,,,,
41,up,Lyodra,Pesan Terakhir,43,3,101,,,,
42,down,BLACKPINK,Pink Venom,40,2,45,,,,
43,down,Lyodra & Andi Rianto,Sang Dewi,35,1,46,,,,
44,down,BLACKPINK,Shut Down,32,1,41,,,,
45,down,SEVENTEEN,Super,38,7,9,,,,
46,up,Mahalini,Bawa Dia Kembali,47,17,22,,,,
47,down,BTS,Take Two,15,15,3,,,,
48,up,Ariana Grande & Justin Bieber,Stuck with U,52,1,142,95,2020-05-10,3,2020-05-17
49,up,Ziva Magnolya,Pilihan Yang Terbaik,53,4,47,,,,
50,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,49,24,19,,,,
51,up,aruma,Muak,59,20,23,,,,
52,down,Soegi Bornean,Asmalibrasi,44,10,49,,,,
53,up,James Arthur,Car's Outside,57,53,12,,,,
54,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",51,2,17,,,,
55,down,Tulus,Interaksi,46,4,69,,,,
56,down,Bernadya,Apa Mungkin,48,42,13,,,,
57,down,Justin Bieber,Ghost,55,2,93,62,2021-03-28,62,2021-03-28
58,down,IVE,I AM,50,9,11,,,,
59,-,Yura Yunita,Lihatlah Lebih Dekat,-,42,1,,,,
60,down,Tiara Andini,Janji Setia,56,19,65,,,,
61,up,Feby Putri,Runtuh (feat. Fiersa Besari),70,2,90,,,,
62,down,keshi,LIMBO,60,7,21,,,,
63,down,aespa,Spicy,61,28,7,,,,
64,up,Taylor Swift,Karma (feat. Ice Spice),66,48,5,,,,
65,down,Joji,Glimpse of Us,63,1,55,,,,
66,down,Juicy Luicy,Tampar,65,17,38,,,,
67,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),69,2,13,,,,
68,up,Yura Yunita,Tutur Batin,73,13,78,,,,
69,up,Vierra,Seandainya,93,43,50,,,,
70,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,64,11,8,,,,
71,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),68,40,9,,,,
72,up,David Kushner,Daylight,88,72,2,,,,
73,down,Budi Doremi,Mesin Waktu,72,27,58,,,,
74,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,76,6,179,,,,
75,down,Mahalini,Melawan Restu,74,9,112,,,,
76,down,Raissa Anggiani,Kau Rumahku,71,3,31,,,,
77,up,Ariana Grande,One Last Time,79,41,29,,,,
78,up,Justin Bieber,Intentions (feat. Quavo),85,1,147,35,2020-02-09,4,2020-04-05
79,down,Ed Sheeran,Perfect,78,26,115,73,2019-10-06,58,2019-10-20
80,down,Keisya Levronka,Better On My Own,62,27,7,,,,
81,down,(G)I-DLE,Queencard,67,63,5,,,,
82,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,82,5,128,,,,
83,-,Nadin Amizah,Rayuan Perempuan Gila,-,3,1,,,,
84,up,テイラー・スウィフト,Wildest Dreams,99,39,4,,,,
85,-,Bruno Mars,That’s What I Like,-,35,20,,,,
86,down,Olivia Rodrigo,happier,81,51,29,,,,
87,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,20,,,,
88,up,Tiara Andini,Menjadi Dia,91,25,56,,,,
89,up,Mahalini,Ini Laguku,92,60,5,,,,
90,down,EXO,Let Me In,54,54,2,,,,
91,up,Dewa,Separuh Nafas,96,28,13,,,,
92,down,Yura Yunita,Dunia Tipu-Tipu,80,5,49,,,,
93,-,Bruno Mars,When I Was Your Man,-,45,24,,,,
94,down,Stray Kids,S-Class,75,70,4,,,,
95,down,Reality Club,Anything You Want,84,12,45,,,,
96,up,Glenn Fredly,Akhir Cerita Cinta,98,2,94,,,,
97,down,BLACKPINK,Typa Girl,83,4,36,,,,
98,-,Sam Smith & Kim Petras,Unholy,-,2,39,,,,
99,-,Taylor Swift,Track One,-,7,20,,,,
100,down,Adele,Easy On Me,89,1,87,,,,
