Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
2,up,BTS,Dynamite,2,1,14,96,2020-08-23,2,2020-08-30
3,up,BLACKPINK,Lovesick Girls,3,1,8,3,2020-10-11,3,2020-10-11
4,up,NIKI,Lose,4,2,15,,,,
5,up,Budi Doremi,Melukis Senja,7,4,11,,,,
6,up,Rizky Febian,Cuek,6,6,15,,,,
7,down,Conan Gray,Heather,5,5,15,44,2020-08-23,15,2020-09-13
8,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,29,95,2020-05-10,3,2020-05-17
9,down,BLACKPINK & Selena Gomez,Ice Cream,8,1,13,100,2020-08-30,3,2020-09-06
10,up,Justin Bieber & benny blanco,Lonely,13,9,6,6,2020-10-25,6,2020-10-25
11,up,BLACKPINK,How You Like That,11,1,22,3,2020-07-05,3,2020-07-05
12,down,BLACKPINK,Pretty Savage,10,4,8,22,2020-10-11,22,2020-10-11
13,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),12,11,5,,,,
14,-,aespa,Black Mamba,-,11,1,66,2020-11-22,66,2020-11-22
15,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,27,3,3,,,,
16,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],14,11,3,,,,
17,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
18,up,Tate McRae,you broke me first,18,11,20,81,2020-08-23,15,2020-11-15
19,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,19,17,33,,,,
20,up,Ariana Grande,34+35,20,2,4,64,2020-11-01,7,2020-12-13
21,down,TWICE,I CAN'T STOP ME,15,15,4,95,2020-11-08,95,2020-11-08
22,down,Raisa & Andi Rianto,Bahasa Kalbu,17,6,13,,,,
23,down,Mahen,Pura Pura Lupa,22,1,46,,,,
24,down,NCT U,Make a Wish (Birthday Song),16,9,6,57,2020-10-25,57,2020-10-25
25,down,Mawar De Jongh,Sedang Sayang Sayangnya,24,18,37,,,,
26,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,23,2,22,,,,
27,up,Ariana Grande,pov,37,27,4,34,2020-11-08,26,2020-11-22
28,up,Red Velvet,Future,32,10,4,,,,
29,down,BLACKPINK,Love To Hate Me,21,8,8,40,2020-10-11,40,2020-10-11
30,down,Justin Bieber,Intentions (feat. Quavo),26,1,42,35,2020-02-09,4,2020-04-05
31,down,BTS,Boy With Luv (feat. Halsey),29,7,55,100,2020-03-01,75,2020-08-30
32,down,Justin Bieber,Holy (feat. Chance the Rapper),28,8,10,83,2020-09-20,4,2020-09-27
33,down,Mahen,Luka Yang Kurindu,30,6,23,,,,
34,down,BLACKPINK,Bet You Wanna (feat. Cardi B),25,4,8,24,2020-10-11,24,2020-10-11
35,down,MAX,Blueberry Eyes (feat. SUGA of BTS),34,34,8,,,,
36,up,Witt Lowry,Into Your Arms (feat. Ava Max),75,36,2,,,,
37,down,Maroon 5,Memories,33,1,55,36,2019-10-06,2,2019-11-17
38,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,35,6,55,,,,
39,up,GFRIEND,MAGO,42,39,2,,,,
40,up,Igan Andhika,Pergilah Kasih,48,40,5,,,,
41,down,salem ilese,Mad at Disney,38,20,11,87,2020-09-20,56,2020-09-27
42,down,Terry,Di Persimpangan Dilema,39,30,6,,,,
43,down,BLACKPINK,You Never Know,31,10,8,48,2020-10-11,48,2020-10-11
44,up,Nadin Amizah,Bertaut,45,1,13,,,,
45,up,Justin Timberlake,Mirrors,47,45,3,,,,
46,-,BTS,Blue & Grey,-,3,1,26,2020-11-29,26,2020-11-29
47,up,Jung Seung Hwan,Day & Night,69,13,2,,,,
48,down,Celine & Nadya,Kau Lagi,43,35,17,,,,
49,up,Sam Smith,Diamonds,59,28,10,51,2020-09-27,18,2020-11-15
50,down,Mawar De Jongh,Lebih Dari Egoku,41,9,53,,,,
51,-,BTS,Fly to My Room,-,5,1,43,2020-11-29,43,2020-11-29
52,down,BLACKPINK,Crazy Over You,36,9,8,37,2020-10-11,37,2020-10-11
53,down,Shawn Mendes,Wonder,51,28,8,15,2020-10-11,15,2020-10-11
54,up,Noah,Kala Cinta Menggoda,61,19,23,,,,
55,down,IU,Eight (feat. SUGA),46,3,29,67,2020-05-10,67,2020-05-10
56,down,Rizky Febian,Makna Cinta,44,29,12,,,,
57,up,Gaho,Running,72,17,2,,,,
58,up,Billie Eilish & Khalid,lovely,64,37,48,62,2020-02-02,62,2020-02-02
59,down,Tulus,Adaptasi,49,34,25,,,,
60,-,BTS,Telepathy,-,6,1,42,2020-11-29,42,2020-11-29
61,down,Harry Styles,Watermelon Sugar,56,14,38,85,2019-11-17,2,2020-08-23
62,down,Rizky Febian,Mantra Cinta,54,17,13,,,,
63,down,Dua Lipa,Don't Start Now,58,2,55,19,2019-11-03,3,2020-01-05
64,down,Ardhito Pramono,Bitterlove,52,9,51,,,,
65,-,BTS,Stay,-,12,1,62,2020-11-29,62,2020-11-29
66,-,BTS,Dis-ease,-,9,1,58,2020-11-29,58,2020-11-29
67,down,Afgan & Raisa,Tunjukkan,40,40,3,,,,
68,up,Harry Styles,Golden,68,68,4,61,2019-12-22,39,2020-12-13
69,up,Glenn Fredly,Akhir Cerita Cinta,70,2,40,,,,
70,down,Ariana Grande,"thank u, next",65,20,54,,,,
71,down,Taylor Swift,Love Story,53,9,27,,,,
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,6,23,36,2020-06-21,2,2020-08-09
73,down,Surfaces,Sunday Best,63,1,39,96,2020-03-01,27,2020-04-26
74,down,Red Velvet,Psycho,73,2,48,40,2019-12-29,34,2020-01-19
75,-,BTS,Skit,-,22,1,,,,
76,down,Lauv,Mean It,62,4,54,96,2019-11-24,96,2019-11-24
77,-,Shawn Mendes,Monster,-,7,1,92,2020-11-22,4,2020-11-29
78,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,12,55,99,2020-01-12,49,2020-06-21
79,down,Lady Gaga & Ariana Grande,Rain On Me,76,2,27,75,2020-05-24,1,2020-05-31
80,down,Felix & Pongki Barata,Aku Milikmu Malam Ini,78,58,9,,,,
81,down,NCT U,From Home,55,18,6,,,,
82,down,SECRET NUMBER,Got That Boom,50,50,3,,,,
83,down,Dua Lipa,Levitating (feat. DaBaby),60,10,5,93,2020-10-25,3,2021-05-16
84,down,BTS,Spring Day,79,48,19,,,,
85,down,LANY,if this is the last time,67,10,21,,,,
86,-,Miley Cyrus,Track Four,-,36,1,13,2020-11-29,13,2020-11-29
87,up,Sam Smith,My Oasis (feat. Burna Boy),90,32,14,,,,
88,up,ZAYN,Better,91,35,9,63,2020-10-04,63,2020-10-04
89,down,Andmesh,Hanya Rindu,81,10,51,,,,
90,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,90,2,,,,
91,-,Dua Lipa,Break My Heart,-,13,33,97,2020-03-29,5,2020-06-28
92,down,Shawn Mendes & Camila Cabello,Señorita,74,3,55,1,2019-10-06,1,2019-10-06
93,-,BTS,ON,-,5,38,32,2020-02-23,6,2020-03-01
94,-,Sofia Carson & R3HAB,Miss U More Than U Know,-,52,4,,,,
95,down,Justin Bieber,Yummy,94,1,45,86,2020-01-05,3,2020-01-12
96,up,Gaho,Start Over,99,63,7,,,,
97,down,BLACKPINK,Kill This Love,80,24,39,83,2019-10-06,73,2019-10-13
98,down,Ed Sheeran,Perfect,84,26,52,73,2019-10-06,58,2019-10-20
99,down,Ariana Grande,7 rings,89,15,53,58,2019-10-06,51,2020-01-05
100,-,JOHN.k,parachute,-,33,1,,,,
