Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,20,,,,
2,up,Taylor Swift,Cruel Summer,2,1,54,,,,
3,up,Salma Salsabil,Bunga Hati,3,2,13,,,,
4,up,Henry Moodie,drunk text,8,3,6,,,,
5,up,Fabio Asher,Tanpa Rasa Bersalah,5,3,27,,,,
6,up,Jaz,Bersamamu,6,3,19,,,,
7,down,Anggi Marito,Tak Segampang Itu,4,1,58,,,,
8,down,Lyodra,Tak Dianggap,7,5,27,,,,
9,up,Mahalini,Sial,10,1,56,,,,
10,down,Nabila Taqiyyah,Ku Ingin Pisah,9,7,11,,,,
11,up,Lyodra,Pesan Terakhir,12,3,135,,,,
12,up,Mahalini,Bohongi Hati,14,5,56,,,,
13,down,Tate McRae,greedy,11,3,21,,,,
14,up,Taylor Swift,Lover,19,4,86,38,2019-10-06,27,2019-11-03
15,up,Tulus,Hati-Hati di Jalan,17,1,103,,,,
16,up,Jung Kook & Latto,Seven,16,1,32,,,,
17,down,Tyla,Water,13,13,18,,,,
18,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),23,17,11,,,,
19,down,Olivia Rodrigo,vampire,18,7,34,,,,
20,up,Ghea Indrawari,Jiwa Yang Bersedih,21,1,31,,,,
21,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),27,7,19,,,,
22,up,Donne Maula,Bercinta Lewat Kata,22,6,22,,,,
23,up,Meiska,Hilang Tanpa Bilang,25,8,49,,,,
24,down,Juicy Luicy,HAHAHA,15,15,4,,,,
25,up,Hindia,Cincin,32,6,32,,,,
26,up,Ariana Grande & Justin Bieber,Stuck with U,29,1,176,95,2020-05-10,3,2020-05-17
27,down,Idgitaf,Satu-Satu,24,3,27,,,,
28,down,Elsya,Trauma (feat. Aan Story),26,3,39,,,,
29,up,aespa,Drama,30,9,15,,,,
30,up,Mahalini,Bawa Dia Kembali,34,16,56,,,,
31,up,Tiara Andini,Usai,35,6,65,,,,
32,down,Ariana Grande,"yes, and?",20,6,6,,,,
33,up,Justin Bieber,Favorite Girl,33,1,39,,,,
34,down,Lyodra & Afgan,Ada,31,20,18,,,,
35,up,Dewa 19,Aku Milikmu,39,35,36,,,,
36,up,Miley Cyrus,Flowers,53,2,39,,,,
37,up,Taylor Swift,Anti-Hero,38,1,70,,,,
38,up,Ed Sheeran,Perfect,43,26,139,73,2019-10-06,58,2019-10-20
39,up,Dewa,Separuh Nafas,48,28,44,,,,
40,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",36,23,17,,,,
41,down,IU,Love wins all,28,20,4,,,,
42,down,Gery Gany,Rusuk,37,14,5,,,,
43,down,Ariana Grande,One Last Time,42,41,61,,,,
44,down,Juicy Luicy,Lantas,41,2,156,,,,
45,up,Bruno Mars,That’s What I Like,45,35,38,,,,
46,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,44,8,50,,,,
47,up,Rony Parulian,Mengapa,47,38,9,,,,
48,up,Awdella,Tertawan Hati,52,1,71,,,,
49,up,Nadin Amizah,Rayuan Perempuan Gila,49,3,35,,,,
50,down,LE SSERAFIM,Perfect Night,40,29,16,,,,
51,up,Ari Lasso,Cinta Terakhir,62,36,6,,,,
52,up,Tiara Andini & Arsy Widianto,Cintanya Aku,65,10,37,,,,
53,down,Mahalini,Sisa Rasa,51,4,122,,,,
54,up,Tiara Andini,Janji Setia,54,19,99,,,,
55,up,Nadin Amizah,Bertaut,56,1,166,,,,
56,up,Element,Rahasia Hati,100,26,4,,,,
57,up,Harry Styles,As It Was,58,2,99,,,,
58,up,Ariana Grande,7 rings,63,15,77,58,2019-10-06,51,2020-01-05
59,down,Justin Bieber,Intentions (feat. Quavo),50,1,179,35,2020-02-09,4,2020-04-05
60,down,Justin Bieber,Ghost,55,2,127,62,2021-03-28,62,2021-03-28
61,up,Juicy Luicy,Tampar,61,17,70,,,,
62,down,Glenn Fredly,Akhir Cerita Cinta,57,2,117,,,,
63,up,Dua Lipa,New Rules,68,60,38,,,,
64,up,Olivia Rodrigo,happier,72,51,50,,,,
65,up,SAMSONS,Kenangan Terindah,67,51,51,,,,
66,down,Tulus,Interaksi,59,4,103,,,,
67,down,Ziva Magnolya,Cukup,46,20,15,,,,
68,up,Bruno Mars,Talking to the Moon,69,14,47,98,2021-04-25,82,2021-05-02
69,up,Bruno Mars,Versace On The Floor,70,25,35,,,,
70,up,Olivia Rodrigo,traitor,77,8,96,,,,
71,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,91,22,2,,,,
72,up,Ariana Grande,"thank u, next",75,20,110,,,,
73,up,Katy Perry,Wide Awake,76,32,10,,,,
74,down,NewJeans,Ditto,60,1,56,,,,
75,down,Bruno Mars,Locked Out of Heaven,74,14,10,,,,
76,up,Tulus,Jangan Cintai Aku Apa Adanya,78,45,55,,,,
77,up,D’MASIV,Pergilah Kasih,79,73,10,,,,
78,down,Bruno Mars,It Will Rain,71,2,78,,,,
79,down,The Lantis,Lampu Merah,66,29,13,,,,
80,up,Tiara Andini,Merasa Indah,81,1,113,,,,
81,up,Bruno Mars,When I Was Your Man,85,45,39,,,,
82,down,Sheila On 7,Dan...,80,32,67,,,,
83,up,Mahalini x Nuca,Aku Yang Salah,84,33,97,,,,
84,down,BABYMONSTER,BATTER UP,64,7,12,,,,
85,up,Fabio Asher,Berharap Kau Kembali,92,85,2,,,,
86,-,Rihanna,Kiss It Better,-,18,4,,,,
87,-,Pamungkas,To the Bone,-,1,141,,,,
88,down,NewJeans,Super Shy,73,2,33,,,,
89,-,Bernadya,Kata Mereka Ini Berlebihan,-,35,1,,,,
90,-,VIVIZ,MANIAC,-,85,1,,,,
91,down,MALIQ & D'Essentials,Untitled,90,68,11,,,,
92,-,Bruno Mars,Just the Way You Are,-,51,12,,,,
93,-,Taylor Swift,Love Story,-,9,51,,,,
94,-,Dewa 19,Tak Kan Ada Cinta Yang Lain,-,86,9,,,,
95,down,Petra Sihombing,Denting (2002),83,8,18,,,,
96,-,Vierra,Seandainya,-,43,73,,,,
97,-,Dewa 19,Kangen,-,55,42,,,,
98,up,Justin Bieber,Love Yourself,99,78,4,,,,
99,-,テイラー・スウィフト,Wildest Dreams,-,39,26,,,,
100,-,Olivia Rodrigo,drivers license,-,1,68,1,2021-01-17,1,2021-01-17
