Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,52,,,,
2,up,Bruno Mars,It Will Rain,3,2,16,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),6,2,5,9,2021-04-18,1,2021-05-16
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,8,56,2021-03-21,1,2021-03-28
5,up,ITZY,In the morning,77,5,2,,,,
6,up,Juicy Luicy,Lantas,10,2,11,,,,
7,down,Olivia Rodrigo,deja vu,4,2,6,17,2021-04-11,16,2021-04-18
8,up,Olivia Rodrigo,drivers license,8,1,17,1,2021-01-17,1,2021-01-17
9,down,Weeekly,After School,5,3,7,,,,
10,down,Gangga Kusuma,Blue Jeans,7,1,24,,,,
11,up,Nadin Amizah,Bertaut,12,1,37,,,,
12,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,11,5,17,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),9,9,6,3,2021-04-04,3,2021-04-04
14,up,Charlie Puth,Cheating on You,15,11,20,88,2019-10-06,88,2019-10-06
15,down,ROSÉ,On The Ground,13,2,9,2,2021-03-21,2,2021-03-21
16,down,Bruno Mars,Talking to the Moon,14,14,7,98,2021-04-25,82,2021-05-02
17,up,Ariana Grande & Justin Bieber,Stuck with U,18,1,53,95,2020-05-10,3,2020-05-17
18,up,Dua Lipa,Levitating (feat. DaBaby),23,10,25,93,2020-10-25,3,2021-05-16
19,down,BTS,Dynamite,16,1,38,96,2020-08-23,2,2020-08-30
20,up,BTS,Life Goes On,20,1,25,3,2020-11-29,3,2020-11-29
21,up,Ariana Grande,positions,22,1,29,77,2020-10-25,1,2020-11-01
22,up,Budi Doremi,Melukis Senja,25,4,35,,,,
23,down,ROSÉ,Gone,19,3,9,,,,
24,down,Chrisye,Andai Aku Bisa,17,17,5,,,,
25,down,Justin Bieber,Hold On,24,9,10,11,2021-03-14,7,2021-03-28
26,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],21,11,27,,,,
27,up,Justin Bieber & benny blanco,Lonely,27,9,30,6,2020-10-25,6,2020-10-25
28,up,Conan Gray,Heather,28,5,39,44,2020-08-23,15,2020-09-13
29,up,Judika,Putus Atau Terus,31,23,14,,,,
30,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,29,3,27,,,,
31,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),30,12,15,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),33,1,66,35,2020-02-09,4,2020-04-05
33,down,BLACKPINK,Lovesick Girls,32,1,32,3,2020-10-11,3,2020-10-11
34,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,19,9,89,2021-04-04,78,2021-04-11
35,up,Mahalini x Nuca,Aku Yang Salah,37,33,19,,,,
36,down,Astrid S,Hurts So Good,34,10,19,,,,
37,down,NIKI,Lose,35,2,39,,,,
38,down,Ariana Grande,34+35,36,2,28,64,2020-11-01,7,2020-12-13
39,up,Bruno Mars,Versace On The Floor,40,25,10,,,,
40,up,Dua Lipa,Levitating,78,22,3,74,2020-04-05,74,2020-04-05
41,up,Skinnyfabs,Happy,52,37,20,,,,
42,up,Sia,Unstoppable,44,42,7,81,2019-11-10,81,2019-11-10
43,down,BLACKPINK,How You Like That,39,1,46,3,2020-07-05,3,2020-07-05
44,down,Dua Lipa,We're Good,43,22,13,25,2021-02-21,11,2021-04-25
45,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,51,2,46,,,,
46,up,Bruno Mars,When I Was Your Man,47,45,8,,,,
47,down,Tate McRae,you broke me first,38,11,44,81,2020-08-23,15,2020-11-15
48,down,Duncan Laurence,Arcade,42,42,12,88,2021-02-28,69,2021-03-14
49,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,50,6,79,,,,
50,up,Raisa & Andi Rianto,Bahasa Kalbu,55,6,37,,,,
51,up,Bruno Mars,That’s What I Like,62,35,9,,,,
52,up,One Direction,Night Changes,60,45,21,,,,
53,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,56,45,17,,,,
54,down,BTS,Film out,45,14,6,13,2021-04-11,13,2021-04-11
55,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),53,11,29,,,,
56,down,Dere,Kota,54,38,12,,,,
57,up,Afgan,Ku Dengannya Kau Dengan Dia,57,57,2,,,,
58,up,Maroon 5,Memories,63,1,79,36,2019-10-06,2,2019-11-17
59,up,BLACKPINK,Pretty Savage,66,4,32,22,2020-10-11,22,2020-10-11
60,down,Mike Posner,Please Don't Go,58,14,8,,,,
61,up,BTS,Boy With Luv (feat. Halsey),64,7,79,100,2020-03-01,75,2020-08-30
62,down,BLACKPINK & Selena Gomez,Ice Cream,61,1,37,100,2020-08-30,3,2020-09-06
63,down,Tate McRae,rubberband,41,41,8,,,,
64,up,AURORA,Runaway,68,51,11,26,2021-04-18,13,2021-04-25
65,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],49,35,16,37,2021-01-24,37,2021-01-24
66,up,Stevan Pasaribu,Belum Siap Kehilangan,71,23,13,,,,
67,up,dhruv,double take,81,3,3,,,,
68,up,ENHYPEN,Drunk-Dazed,76,68,2,,,,
69,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,69,17,57,,,,
70,down,IU,Celebrity,59,21,15,69,2021-02-07,69,2021-02-07
71,up,Bruno Mars,Just the Way You Are,75,51,5,,,,
72,down,Justin Bieber,Anyone,67,13,19,5,2021-01-10,5,2021-01-10
73,up,Glenn Fredly,Akhir Cerita Cinta,74,2,64,,,,
74,down,Mahen,Pura Pura Lupa,70,1,70,,,,
75,down,Pink Sweat$,At My Worst (feat. Kehlani),73,48,10,,,,
76,up,Red Velvet,Psycho,83,2,72,40,2019-12-29,34,2020-01-19
77,down,DAY6,You make Me,48,33,3,,,,
78,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),79,37,23,,,,
79,-,Astrid S,It's Ok If You Forget Me,-,79,1,,,,
80,down,WENDY,Like Water,65,26,5,,,,
81,up,Billie Eilish & Khalid,lovely,90,37,72,62,2020-02-02,62,2020-02-02
82,down,Sabrina Carpenter,Skin,46,46,7,32,2021-01-31,32,2021-01-31
83,-,Ariana Grande & Doja Cat,motive,-,66,3,94,2020-11-01,23,2020-11-08
84,-,Yahya,keepyousafe,-,48,3,,,,
85,up,Griff,Black Hole,87,80,4,,,,
86,up,Misellia,Akhir Tak Bahagia,98,73,7,,,,
87,-,Dua Lipa,Don't Start Now,-,2,74,19,2019-11-03,3,2020-01-05
88,-,Sam Smith,Diamonds,-,28,27,51,2020-09-27,18,2020-11-15
89,up,Ariana Grande,"thank u, next",99,20,75,,,,
90,down,Mawar De Jongh,Sedang Sayang Sayangnya,84,18,61,,,,
91,-,Conan Gray,Astronomy,-,87,1,,,,
92,-,Sammy Simorangkir,Dibalas Dengan Dusta,-,92,1,,,,
93,-,Harry Styles,Adore You,-,7,36,24,2019-12-08,6,2020-04-19
94,-,Bruno Mars,24K Magic,-,94,1,,,,
95,-,Mahalini,Melawan Restu,-,9,1,,,,
96,down,Rizky Febian,Makna Cinta,92,29,36,,,,
97,down,ITZY,Sorry Not Sorry,88,88,2,,,,
98,down,Rizky Febian,Cuek,72,6,39,,,,
99,-,Lauv,Love Somebody,-,38,20,,,,
100,down,IU,Eight (feat. SUGA),91,3,53,67,2020-05-10,67,2020-05-10
