Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,10,35,2020-02-09,4,2020-04-05
2,-,Glenn Fredly,Akhir Cerita Cinta,-,2,9,,,,
3,up,Dua Lipa,Don't Start Now,3,2,23,19,2019-11-03,3,2020-01-05
4,up,Mahen,Pura Pura Lupa,4,1,14,,,,
5,down,Surfaces,Sunday Best,2,1,7,96,2020-03-01,27,2020-04-26
6,down,Maroon 5,Memories,5,1,23,36,2019-10-06,2,2019-11-17
7,up,Trevor Daniel,Falling,8,7,19,61,2019-11-24,14,2020-01-05
8,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,26,6,23,,,,
9,down,Justin Bieber,Yummy,6,1,15,86,2020-01-05,3,2020-01-12
10,down,PUBLIC,Make You Mine,7,6,10,,,,
11,-,Glenn Fredly,Sekali Ini Saja,-,6,1,,,,
12,down,ITZY,WANNABE,9,7,5,67,2020-03-15,27,2020-03-22
13,down,Red Velvet,Psycho,10,2,16,40,2019-12-29,34,2020-01-19
14,down,ZICO,Any Song,11,3,13,,,,
15,-,Glenn Fredly,Sedih Tak Berujung,-,8,1,,,,
16,up,Gaho,시작,28,8,3,,,,
17,-,Glenn Fredly,Januari,-,11,1,,,,
18,up,Yoonmirae,Flower,19,18,11,,,,
19,down,Mawar De Jongh,Lebih Dari Egoku,12,9,21,,,,
20,down,BTS,Boy With Luv (feat. Halsey),16,7,23,100,2020-03-01,75,2020-08-30
21,down,Dua Lipa,Break My Heart,13,13,3,97,2020-03-29,5,2020-06-28
22,down,Lauv,Mean It,15,4,22,96,2019-11-24,96,2019-11-24
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,12,23,99,2020-01-12,49,2020-06-21
24,down,Shawn Mendes & Camila Cabello,Señorita,18,3,23,1,2019-10-06,1,2019-10-06
25,down,Harry Styles,Falling,24,15,12,57,2019-12-15,39,2019-12-22
26,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",14,14,17,,,,
27,down,BTS,ON,22,5,8,32,2020-02-23,6,2020-03-01
28,down,Sam Smith,To Die For,21,13,9,88,2020-02-16,35,2020-02-23
29,up,Mawar De Jongh,Sedang Sayang Sayangnya,37,18,5,,,,
30,down,Andmesh,Cinta Luar Biasa,25,5,23,,,,
31,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),33,25,4,,,,
32,-,Glenn Fredly,Kembali Ke Awal,-,17,7,,,,
33,down,Ardhito Pramono,Bitterlove,27,9,20,,,,
34,-,Glenn Fredly & Audy,Terpesona,-,34,1,,,,
35,down,Dua Lipa,Physical,23,15,11,48,2020-02-02,15,2020-04-12
36,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,17,1,,,,
37,down,BTS,Black Swan,17,6,13,25,2020-01-19,20,2020-01-26
38,up,Harry Styles,Adore You,38,7,19,24,2019-12-08,6,2020-04-19
39,up,Yerin Baek,Here I Am Again,41,37,11,,,,
40,down,Ali Gatie,What If I Told You That I Love You,31,19,11,48,2020-02-02,48,2020-02-02
41,down,Stephanie Poetri,Do You Love Me,35,13,9,,,,
42,down,Andmesh,Nyaman,30,16,23,,,,
43,down,Andmesh,Hanya Rindu,32,10,23,,,,
44,down,Selena Gomez,Lose You to Love Me,34,2,23,53,2019-10-27,2,2019-11-03
45,up,Ardhito Pramono,925,92,37,2,,,,
46,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,36,27,13,,,,
47,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),40,10,16,,,,
48,-,Glenn Fredly,Cukup Sudah,-,48,1,,,,
49,down,Kunto Aji,Rehat,29,18,22,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care,39,6,23,31,2019-10-06,23,2019-11-17
51,-,Glenn Fredly,Selesai,-,42,1,,,,
52,-,Glenn Fredly,Pada Satu Cinta,-,52,1,,,,
53,down,Davichi,Sunset,51,51,8,,,,
54,up,Eclat Story,Bentuk Cinta,84,22,2,,,,
55,down,Billie Eilish & Khalid,lovely,42,37,16,62,2020-02-02,62,2020-02-02
56,down,Lauv & Troye Sivan,i'm so tired...,43,22,23,,,,
57,down,Ed Sheeran,Perfect,52,26,23,73,2019-10-06,58,2019-10-20
58,down,Ariana Grande,7 rings,47,15,23,58,2019-10-06,51,2020-01-05
59,down,Sam Smith,How Do You Sleep?,46,5,23,8,2019-10-06,6,2019-10-13
60,-,Glenn Fredly & The Bakucakar,Sabda Rindu,-,60,1,,,,
61,down,Ariana Grande,"thank u, next",53,20,23,,,,
62,down,BTS,00:00 (Zero O’Clock),48,11,8,76,2020-02-23,76,2020-02-23
63,down,NCT 127,Kick It,54,31,6,,,,
64,-,Glenn Fredly,Esok Kan Masih Ada,-,64,1,,,,
65,down,10cm,But it's Destiny,59,59,6,,,,
66,down,88rising & NIKI,La La Lost You,57,31,22,,,,
67,down,Jeremy Zucker,"always, i'll care",49,47,9,,,,
68,-,(G)I-DLE,Oh My God,-,68,1,84,2020-04-12,84,2020-04-12
69,-,Anna Hamilton,Bad Liar,-,32,1,,,,
70,-,Glenn Fredly,Romansa Ke Masa Depan,-,70,1,,,,
71,-,Glenn Fredly,Tanda Mata,-,71,1,,,,
72,down,Stephanie Poetri,I Love You 3000,55,10,23,,,,
73,down,Gracie Abrams,21,65,65,3,,,,
74,down,NIKI,Switchblade,71,71,2,,,,
75,-,"Dian Pramana Poetra, Glenn Fredly & Andi Rianto",Aku Cinta Padamu,-,75,1,,,,
76,down,Maroon 5,Girls Like You (feat. Cardi B),44,23,23,,,,
77,down,5 Seconds of Summer,Old Me,50,50,5,,,,
78,up,Troye Sivan,Take Yourself Home,83,78,2,,,,
79,-,Lyodra,Gemintang Hatiku,-,74,1,,,,
80,-,Selena Gomez,Boyfriend,-,48,1,28,2020-04-12,23,2020-04-19
81,down,Sam Fischer,This City,58,41,8,,,,
82,-,Glenn Fredly,Perempuanku,-,82,1,,,,
83,down,Budi Doremi,Tolong,56,20,23,,,,
84,down,Ant Saunders,Yellow Hearts,68,13,19,46,2019-11-10,46,2019-11-10
85,down,Pasto,Tanya Hati,61,54,17,,,,
86,down,Jeremy Zucker,comethru,62,21,23,,,,
87,down,Ed Sheeran,Photograph,79,55,19,,,,
88,-,Rossa,Masih,-,77,1,,,,
89,down,Camila Cabello,My Oh My (feat. DaBaby),75,24,17,52,2019-12-15,22,2020-02-02
90,down,Kahitna,Soulmate,67,21,8,,,,
91,-,Little Mix,Love Me Like You,-,51,1,,,,
92,down,Jeremy Zucker,not ur friend,86,70,2,,,,
93,down,Pamungkas,To the Bone,69,1,5,,,,
94,-,Ava Max,Kings & Queens,-,94,1,80,2020-03-15,37,2020-09-27
95,up,Mabel,Boyfriend,95,89,2,,,,
96,down,BTS,My Time,76,16,8,49,2020-02-23,49,2020-02-23
97,down,Michael Jackson,Heal the World,45,45,3,,,,
98,-,Hindia & Dipha Barus,Secukupnya (Dipha Barus Remix),-,76,1,,,,
99,down,Lauv,Who (feat. BTS),60,21,6,57,2020-03-08,57,2020-03-08
100,down,Niall Horan,No Judgement,70,70,5,,,,
