Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,8,,,,
2,up,Taylor Swift,Cruel Summer,2,1,42,,,,
3,up,Anggi Marito,Tak Segampang Itu,3,1,46,,,,
4,up,Jaz,Bersamamu,4,3,7,,,,
5,up,Fabio Asher,Tanpa Rasa Bersalah,6,3,15,,,,
6,down,Jung Kook & Latto,Seven,5,1,20,,,,
7,up,Ghea Indrawari,Jiwa Yang Bersedih,7,1,19,,,,
8,up,Petra Sihombing,Denting (2002),8,8,6,,,,
9,up,Tate McRae,greedy,9,3,9,,,,
10,up,Idgitaf,Satu-Satu,10,3,15,,,,
11,up,Elsya,Trauma (feat. Aan Story),13,3,27,,,,
12,up,Nadin Amizah,Rayuan Perempuan Gila,12,3,23,,,,
13,down,Hindia,Cincin,11,6,20,,,,
14,up,aespa,Drama,19,9,3,,,,
15,down,Mahalini,Sial,14,1,44,,,,
16,down,Jung Kook,Standing Next to You,15,15,4,,,,
17,down,Meiska,Hilang Tanpa Bilang,16,8,37,,,,
18,up,Taylor Swift,Lover,18,4,74,38,2019-10-06,27,2019-11-03
19,up,Tiara Andini,Usai,21,6,53,,,,
20,up,Jung Kook & Jack Harlow,3D,20,14,9,,,,
21,down,Mahalini,Bohongi Hati,17,5,44,,,,
22,up,Tulus,Hati-Hati di Jalan,22,1,91,,,,
23,up,Donne Maula,Bercinta Lewat Kata,23,6,10,,,,
24,up,Red Velvet,Chill Kill,30,24,2,,,,
25,down,Nadin Amizah,Semua Aku Dirayakan,24,9,17,,,,
26,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),25,7,7,,,,
27,up,Tyla,Water,28,13,6,,,,
28,up,Bruno Mars,Versace On The Floor,45,25,23,,,,
29,down,Awdella,Tertawan Hati,26,1,59,,,,
30,up,LE SSERAFIM,Perfect Night,33,29,4,,,,
31,down,Jung Kook,Yes or No,29,27,4,,,,
32,up,Olivia Rodrigo,vampire,36,7,22,,,,
33,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],31,30,5,,,,
34,up,Sal Priadi,Mencintaimu,51,34,4,,,,
35,down,Mahalini,Sisa Rasa,32,4,110,,,,
36,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",43,23,5,,,,
37,down,Reality Club,Anything You Want,34,12,66,,,,
38,up,Lyodra,Tak Dianggap,49,5,15,,,,
39,up,Bruno Mars,That’s What I Like,82,35,26,,,,
40,down,Jung Kook,Hate You,35,20,4,,,,
41,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,27,8,38,,,,
42,down,Taylor Swift,Anti-Hero,37,1,58,,,,
43,down,Dewa,Separuh Nafas,40,28,32,,,,
44,up,Bruno Mars,It Will Rain,69,2,66,,,,
45,down,Tulus,Interaksi,38,4,91,,,,
46,-,Salma Salsabil,Bunga Hati,-,2,1,,,,
47,up,Bruno Mars,When I Was Your Man,93,45,28,,,,
48,down,Mahalini,Bawa Dia Kembali,42,9,44,,,,
49,up,Ariana Grande & Justin Bieber,Stuck with U,52,1,164,95,2020-05-10,3,2020-05-17
50,down,Taylor Swift,Style (Taylor's Version),39,15,5,,,,
51,down,Dewa 19,Aku Milikmu,44,35,24,,,,
52,up,Bruno Mars,Talking to the Moon,98,14,35,98,2021-04-25,82,2021-05-02
53,down,テイラー・スウィフト,Style,41,13,72,,,,
54,down,Feby Putri,Runtuh (feat. Fiersa Besari),48,2,112,,,,
55,down,Taylor Swift,Blank Space (Taylor's Version),47,27,5,,,,
56,down,Lyodra,Pesan Terakhir,54,3,123,,,,
57,up,Ed Sheeran,Perfect,74,26,127,73,2019-10-06,58,2019-10-20
58,down,Ziva Magnolya,Cukup,46,20,9,,,,
59,-,Bruno Mars,Locked Out of Heaven,-,14,1,,,,
60,down,NewJeans,Super Shy,53,2,21,,,,
61,up,Raissa Anggiani,Kau Rumahku,80,3,40,,,,
62,down,Nadin Amizah,Bertaut,55,1,154,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),62,1,167,35,2020-02-09,4,2020-04-05
64,down,Dewa,Dua Sejoli,50,28,8,,,,
65,down,Harry Styles,As It Was,56,2,87,,,,
66,down,Tiara Andini,Janji Setia,60,19,87,,,,
67,up,Juicy Luicy,Tampar,81,17,58,,,,
68,up,Juicy Luicy,Lantas,70,2,144,,,,
69,down,Mahalini,Kisah Sempurna,57,5,84,,,,
70,down,Justin Bieber,Ghost,63,2,115,62,2021-03-28,62,2021-03-28
71,-,Bruno Mars,Just the Way You Are,-,51,7,,,,
72,up,Ariana Grande,One Last Time,72,41,49,,,,
73,down,Miley Cyrus,Track Three,66,3,35,,,,
74,down,Tiara Andini,Merasa Indah,73,1,101,,,,
75,up,Seventeen,Tanpa Pesan Terakhir,84,54,2,,,,
76,down,Coldplay X BTS,My Universe,58,11,42,,,,
77,-,Ariana Grande,My Everything,-,11,37,,,,
78,down,Tiara Andini,Tega,77,10,24,,,,
79,down,Jung Kook,Please Don't Change,75,39,4,,,,
80,down,Jung Kook,Too Sad to Dance,79,38,4,,,,
81,up,SAMSONS,Kenangan Terindah,83,51,39,,,,
82,down,Sheila On 7,Dan...,76,32,55,,,,
83,up,Taylor Swift,Love Story,87,9,49,,,,
84,-,Gery Gany,Rusuk,-,14,1,,,,
85,-,The Lantis,Lampu Merah,-,29,1,,,,
86,up,Jung Kook,Shot Glass of Tears,90,42,4,,,,
87,down,テイラー・スウィフト,Blank Space,59,22,34,,,,
88,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],64,56,5,,,,
89,up,MALIQ & D'Essentials,Senja Teduh Pelita,89,89,2,,,,
90,down,Fadhilah Intan,Dawai,61,38,7,,,,
91,-,Rony Parulian,Mengapa,-,38,1,,,,
92,down,Lyodra & Andi Rianto,Sang Dewi,71,1,68,,,,
93,down,テイラー・スウィフト,Wildest Dreams,68,39,22,,,,
94,down,Jung Kook,Somebody,92,45,4,,,,
95,down,Keisya Levronka,Tak Ingin Usai,67,1,76,,,,
96,down,Mario G klau,Semata Karenamu,86,2,56,,,,
97,down,Tulus,Jangan Cintai Aku Apa Adanya,96,45,44,,,,
98,up,Yovie Widianto & Ziva Magnolya,Menanti,99,37,7,,,,
99,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],78,49,5,,,,
100,down,Dewa 19,Kangen,95,55,38,,,,
