Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),67,1,2,,,,
2,down,Taylor Swift,Cruel Summer,1,1,58,,,,
3,down,Nadhif Basalamah,penjaga hati,2,1,24,,,,
4,down,Henry Moodie,drunk text,3,3,10,,,,
5,down,Taylor Swift,Lover,4,4,90,38,2019-10-06,27,2019-11-03
6,down,Anggi Marito,Tak Segampang Itu,5,1,62,,,,
7,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),8,7,23,,,,
8,up,Ariana Grande,"yes, and?",37,6,10,,,,
9,up,Fabio Asher,Tanpa Rasa Bersalah,9,3,31,,,,
10,down,Salma Salsabil,Bunga Hati,7,2,17,,,,
11,down,Jaz,Bersamamu,10,3,23,,,,
12,up,Ariana Grande,eternal sunshine,70,6,2,,,,
13,down,Lyodra,Tak Dianggap,6,5,31,,,,
14,down,Lyodra,Pesan Terakhir,12,3,139,,,,
15,up,Ariana Grande,don't wanna break up again,72,8,2,,,,
16,down,Mahalini,Sial,11,1,60,,,,
17,down,Mahalini,Bohongi Hati,14,5,60,,,,
18,up,Rihanna,Kiss It Better,24,18,8,,,,
19,up,LE SSERAFIM,Smart,20,19,4,,,,
20,down,Tulus,Hati-Hati di Jalan,13,1,107,,,,
21,down,Taylor Swift,Anti-Hero,15,1,74,,,,
22,down,Olivia Rodrigo,vampire,17,7,38,,,,
23,down,Tate McRae,greedy,21,3,25,,,,
24,up,Arsy Widianto & Tiara Andini,Masih Hatiku,27,17,4,,,,
25,down,Tyla,Water,19,13,22,,,,
26,up,Ariana Grande,i wish i hated you,82,17,2,,,,
27,up,Ariana Grande,bye,73,23,2,,,,
28,down,Gery Gany,Rusuk,22,14,9,,,,
29,up,Ariana Grande,supernatural,76,20,2,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,25,1,180,95,2020-05-10,3,2020-05-17
31,down,Taylor Swift,Love Story,29,9,55,,,,
32,down,Nabila Taqiyyah,Ku Ingin Pisah,16,7,15,,,,
33,up,Ariana Grande,the boy is mine,77,16,2,,,,
34,up,Meiska,Hilang Tanpa Bilang,34,8,53,,,,
35,up,Elsya,Trauma (feat. Aan Story),43,3,43,,,,
36,down,LE SSERAFIM,EASY,18,15,4,,,,
37,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),23,17,15,,,,
38,up,Ariana Grande,intro (end of the world),79,2,2,,,,
39,down,Juicy Luicy,Lantas,32,2,160,,,,
40,down,Jung Kook & Latto,Seven,31,1,36,,,,
41,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",41,23,21,,,,
42,up,Tiara Andini,Usai,42,6,69,,,,
43,up,Ariana Grande,imperfect for you,91,36,2,,,,
44,down,Mahalini,Bawa Dia Kembali,35,17,60,,,,
45,up,Benson Boone,Beautiful Things,61,29,2,,,,
46,down,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,33,22,6,,,,
47,down,テイラー・スウィフト,Style,30,13,84,,,,
48,up,Taylor Swift,Style (Taylor's Version),53,15,13,,,,
49,up,Ariana Grande,7 rings,55,15,81,58,2019-10-06,51,2020-01-05
50,down,Ghea Indrawari,Jiwa Yang Bersedih,28,1,35,,,,
51,down,Ed Sheeran,Perfect,26,26,143,73,2019-10-06,58,2019-10-20
52,down,Mahalini,Sisa Rasa,45,4,126,,,,
53,up,Ariana Grande,true story,84,43,2,,,,
54,down,テイラー・スウィフト,Wildest Dreams,39,39,30,,,,
55,down,Ariana Grande,One Last Time,44,41,65,,,,
56,down,Dewa,Separuh Nafas,40,28,48,,,,
57,down,aespa,Drama,38,9,19,,,,
58,down,Harry Styles,As It Was,54,2,103,,,,
59,up,Taylor Swift,Blank Space (Taylor's Version),66,27,10,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),56,1,183,35,2020-02-09,4,2020-04-05
61,down,Bruno Mars,Versace On The Floor,50,25,39,,,,
62,down,Dewa 19,Aku Milikmu,49,35,40,,,,
63,down,Olivia Rodrigo,traitor,58,8,100,,,,
64,down,Glenn Fredly,Sedih Tak Berujung,36,8,15,,,,
65,up,Ariana Grande,"thank u, next",100,20,114,,,,
66,down,Taylor Swift,Miss Americana & The Heartbreak Prince,46,46,2,,,,
67,up,Idgitaf,Satu-Satu,88,3,31,,,,
68,down,Dua Lipa,New Rules,65,60,42,,,,
69,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,49,3,,,,
70,down,Hindia,Cincin,51,6,36,,,,
71,down,Glenn Fredly,Akhir Cerita Cinta,52,2,121,,,,
72,down,Olivia Rodrigo,happier,60,51,54,,,,
73,-,LANY,'Cause You Have To,-,73,4,,,,
74,down,Nadin Amizah,Bertaut,57,1,170,,,,
75,down,Donne Maula,Bercinta Lewat Kata,48,6,26,,,,
76,up,Justin Bieber,Ghost,90,2,131,62,2021-03-28,62,2021-03-28
77,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),59,55,15,,,,
78,down,Tiara Andini,Janji Setia,69,19,103,,,,
79,-,Lyodra & Afgan,Ada,-,20,21,,,,
80,-,Taylor Swift,"You're On Your Own, Kid",-,9,13,,,,
81,down,テイラー・スウィフト,Blank Space,47,22,37,,,,
82,up,Ariana Grande,Saturn Returns Interlude,87,54,2,,,,
83,up,Ariana Grande,ordinary things (feat. Nonna),92,53,2,,,,
84,up,Taylor Swift,Bejeweled,85,6,15,,,,
85,-,Tiara Andini & Arsy Widianto,Cantik,-,63,1,,,,
86,-,Justin Bieber,Love Yourself,-,78,6,,,,
87,-,Ariana Grande,no tears left to cry,-,75,1,,,,
88,down,Bruno Mars,That’s What I Like,71,35,42,,,,
89,-,Taylor Swift,Dress,-,89,1,,,,
90,-,Olivia Rodrigo,drivers license,-,1,71,1,2021-01-17,1,2021-01-17
91,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,58,,,,
92,down,Element,Rahasia Hati,62,26,8,,,,
93,down,SAMSONS,Kenangan Terindah,80,51,55,,,,
94,up,Juicy Luicy,Tampar,97,17,74,,,,
95,up,Nadin Amizah,Rayuan Perempuan Gila,96,3,39,,,,
96,down,Natasha Bedingfield,Unwritten,63,37,4,,,,
97,-,V,FRI(END)S,-,97,1,,,,
98,down,Awdella,Tertawan Hati,75,1,75,,,,
99,-,MALIQ & D'Essentials,Untitled,-,68,12,,,,
100,-,Sheila On 7,Dan...,-,32,70,,,,
