Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,3,,,,
2,up,Lyodra & Andi Rianto,Sang Dewi,4,1,13,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,7,,,,
4,up,Stacey Ryan,Fall In Love Alone,6,3,5,,,,
5,up,BLACKPINK,Shut Down,8,1,8,,,,
6,up,Taylor Swift,Bejeweled,11,6,3,,,,
7,up,Tulus,Hati-Hati di Jalan,13,1,36,,,,
8,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),2,2,3,,,,
9,up,BLACKPINK,Pink Venom,12,2,12,,,,
10,up,Ziva Magnolya,Pilihan Yang Terbaik,14,4,14,,,,
11,up,Mahalini,Sisa Rasa,16,4,55,,,,
12,down,Taylor Swift,Midnight Rain,5,5,3,,,,
13,up,OneRepublic,I Ain't Worried,17,10,22,,,,
14,up,Soegi Bornean,Asmalibrasi,19,10,16,,,,
15,down,Taylor Swift,"You're On Your Own, Kid",9,9,3,,,,
16,up,Mahalini,Kisah Sempurna,25,5,29,,,,
17,up,Harry Styles,As It Was,21,2,32,,,,
18,up,LE SSERAFIM,ANTIFRAGILE,20,18,3,,,,
19,up,Joji,Glimpse of Us,26,1,22,,,,
20,down,Taylor Swift,Track One,7,7,3,,,,
21,up,Keisya Levronka,Tak Ingin Usai,27,1,25,,,,
22,up,Reality Club,Anything You Want,34,12,13,,,,
23,up,Charlie Puth & Jung Kook,Left and Right,23,3,20,,,,
24,down,Taylor Swift,Maroon,10,10,3,,,,
25,up,NewJeans,Hype Boy,29,8,14,,,,
26,up,Justin Bieber,Ghost,28,2,60,62,2021-03-28,62,2021-03-28
27,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),91,11,2,,,,
28,up,Fabio Asher,Rumah Singgah,32,4,26,,,,
29,up,Tiara Andini,Merasa Indah,36,1,46,,,,
30,down,Taylor Swift,Question...?,15,15,3,,,,
31,up,Yura Yunita,Dunia Tipu-Tipu,31,5,16,,,,
32,up,Awdella,Tertawan Hati,45,1,4,,,,
33,up,Tiara Andini,Janji Setia,37,19,32,,,,
34,up,Troye Sivan,Angel Baby,35,2,60,,,,
35,up,JIN,The Astronaut,88,35,2,,,,
36,down,Taylor Swift,Karma,22,22,3,,,,
37,up,Lyodra,Pesan Terakhir,44,3,68,,,,
38,up,Yura Yunita,Tutur Batin,40,13,50,,,,
39,up,Feby Putri,Runtuh (feat. Fiersa Besari),47,2,57,,,,
40,up,Fabio Asher,Bertahan Terluka,42,2,37,,,,
41,down,Taylor Swift,Vigilante Shit,18,18,3,,,,
42,down,Taylor Swift,Labyrinth,24,24,3,,,,
43,down,Tiara Andini,Menjadi Dia,41,25,28,,,,
44,down,BLACKPINK,Typa Girl,39,4,8,,,,
45,down,Nicky Youre & Dazy,Sunroof,38,16,26,,,,
46,up,Juicy Luicy,Lantas,50,2,89,,,,
47,up,One Direction,Right Now,64,47,3,,,,
48,up,Ziva Magnolya,Peri Cintaku,49,3,31,,,,
49,up,Harry Styles,Late Night Talking,53,20,25,,,,
50,up,Juicy Luicy,Tampar,54,17,5,,,,
51,up,Mahalini,Melawan Restu,55,9,79,,,,
52,down,Taylor Swift,Sweet Nothing,30,30,3,,,,
53,up,(G)I-DLE,Nxde,63,53,3,,,,
54,down,IVE,After LIKE,52,12,11,,,,
55,up,JVKE,Golden Hour,65,5,4,,,,
56,up,NIKI,Every Summertime,56,1,63,,,,
57,up,Tulus,Interaksi,57,4,36,,,,
58,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",48,16,9,,,,
59,up,Adele,Easy On Me,60,1,56,,,,
60,down,Nadin Amizah,Bertaut,58,1,110,,,,
61,down,Taylor Swift,Mastermind,33,33,3,,,,
62,up,Marshmello & Jonas Brothers,Leave Before You Love Me,62,35,27,,,,
63,down,Ed Sheeran,Perfect,59,26,82,73,2019-10-06,58,2019-10-20
64,up,Budi Doremi,Mesin Waktu,72,27,25,,,,
65,up,NewJeans,Attention,73,20,14,,,,
66,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,67,5,95,,,,
67,up,Justin Bieber,Intentions (feat. Quavo),70,1,117,35,2020-02-09,4,2020-04-05
68,up,テイラー・スウィフト,Style,69,13,19,,,,
69,down,Ariana Grande,"thank u, next",68,20,93,,,,
70,-,Mario G klau,Semata Karenamu,-,2,1,,,,
71,down,Lana Del Rey,Doin' Time,66,55,12,,,,
72,up,Tulus,Diri,74,2,36,,,,
73,up,The Kid LAROI & Justin Bieber,Stay,76,2,70,,,,
74,-,Sheila On 7,Dan...,-,32,24,,,,
75,-,Meghan Trainor,Made You Look,-,2,1,,,,
76,up,Andra And The Backbone,Sempurna,82,51,12,,,,
77,up,Rizky Febian,Hingga Tua Bersama,79,10,38,,,,
78,down,Sam Smith,I'm Not the Only One,71,34,12,,,,
79,up,Jamie Miller,Here's Your Perfect,84,1,77,,,,
80,down,Taylor Swift,The Great War,46,46,3,,,,
81,up,NewJeans,Cookie,92,42,13,,,,
82,up,SAMSONS,Kenangan Terindah,89,51,11,,,,
83,down,Olivia Rodrigo,happier,81,51,8,,,,
84,down,Taylor Swift,"Would've, Could've, Should've",51,51,3,,,,
85,down,Keisya Levronka & Nabila Razali,Tak Ingin Usai (Duet Version),77,45,4,,,,
86,-,Sheila On 7,Seberapa Pantas,-,26,5,,,,
87,down,Taylor Swift,Bigger Than The Whole Sky,43,43,3,,,,
88,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,62,4,,,,
89,-,Ed Sheeran,Celestial,-,41,3,,,,
90,up,Ed Sheeran,Photograph,94,55,49,,,,
91,down,BLACKPINK,Hard to Love,78,6,8,,,,
92,-,OKAAY,Peneman Malam Sepi,-,21,17,,,,
93,-,Lauv,All 4 Nothing (I'm So In Love),-,37,13,,,,
94,down,Ed Sheeran,Thinking Out Loud,83,39,25,,,,
95,up,Vierra,Seandainya,100,43,25,,,,
96,down,BLACKPINK,Tally,80,2,8,,,,
97,-,Selena Gomez,My Mind & Me,-,57,1,,,,
98,down,Taylor Swift,Lover,85,4,34,38,2019-10-06,27,2019-11-03
99,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,99,6,153,,,,
100,down,Sal Priadi,Mesra-mesraannya kecil-kecilan dulu,93,91,2,,,,
