Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,13,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,2,26,19,2019-11-03,3,2020-01-05
3,up,Surfaces,Sunday Best,3,1,10,96,2020-03-01,27,2020-04-26
4,up,Mahen,Pura Pura Lupa,4,1,17,,,,
5,up,Maroon 5,Memories,6,1,26,36,2019-10-06,2,2019-11-17
6,up,PUBLIC,Make You Mine,8,6,13,,,,
7,up,Justin Bieber,Yummy,7,1,18,86,2020-01-05,3,2020-01-12
8,up,Gaho,시작,10,8,6,,,,
9,up,Trevor Daniel,Falling,12,7,22,61,2019-11-24,14,2020-01-05
10,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,9,6,26,,,,
11,up,Red Velvet,Psycho,14,2,19,40,2019-12-29,34,2020-01-19
12,up,Marion Jola & Laleilmanino,Rayu,53,8,24,,,,
13,down,Glenn Fredly,Akhir Cerita Cinta,5,2,12,,,,
14,down,ITZY,WANNABE,13,7,8,67,2020-03-15,27,2020-03-22
15,up,Harry Styles,Falling,22,15,15,57,2019-12-15,39,2019-12-22
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,12,26,99,2020-01-12,49,2020-06-21
17,down,Mawar De Jongh,Lebih Dari Egoku,16,9,24,,,,
18,up,Mawar De Jongh,Sedang Sayang Sayangnya,20,18,8,,,,
19,up,BTS,Boy With Luv (feat. Halsey),19,7,26,100,2020-03-01,75,2020-08-30
20,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,27,17,4,,,,
21,down,ZICO,Any Song,18,3,16,,,,
22,down,Lauv,Mean It,21,4,25,96,2019-11-24,96,2019-11-24
23,up,Yoonmirae,Flower,24,18,14,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,23,3,26,1,2019-10-06,1,2019-10-06
25,up,Dua Lipa,Break My Heart,25,13,6,97,2020-03-29,5,2020-06-28
26,down,Glenn Fredly,Sekali Ini Saja,11,6,4,,,,
27,up,Harry Styles,Adore You,28,7,22,24,2019-12-08,6,2020-04-19
28,down,Glenn Fredly,Sedih Tak Berujung,15,8,4,,,,
29,up,Ardhito Pramono,Bitterlove,31,9,23,,,,
30,down,Glenn Fredly,Januari,17,11,4,,,,
31,up,Andmesh,Cinta Luar Biasa,33,5,26,,,,
32,down,Sam Smith,To Die For,30,13,12,88,2020-02-16,35,2020-02-23
33,down,BTS,ON,32,5,11,32,2020-02-23,6,2020-03-01
34,up,Eclat Story,Bentuk Cinta,44,22,5,,,,
35,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),34,25,7,,,,
36,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",35,14,20,,,,
37,up,Andmesh,Hanya Rindu,37,10,26,,,,
38,up,Anna Hamilton,Bad Liar,46,32,4,,,,
39,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),38,10,19,,,,
40,-,NCT DREAM,Ridin',-,30,1,,,,
41,up,Sam Fischer,This City,57,41,11,,,,
42,up,Yerin Baek,Here I Am Again,42,37,14,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,40,6,26,31,2019-10-06,23,2019-11-17
44,down,Andmesh,Nyaman,39,16,26,,,,
45,down,Sam Smith,Track 11,36,36,3,37,2020-04-19,37,2020-04-19
46,up,Ed Sheeran,Perfect,51,26,26,73,2019-10-06,58,2019-10-20
47,down,Billie Eilish & Khalid,lovely,43,37,19,62,2020-02-02,62,2020-02-02
48,down,Glenn Fredly,Kembali Ke Awal,29,17,10,,,,
49,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,47,27,16,,,,
50,down,Dua Lipa,Physical,49,15,14,48,2020-02-02,15,2020-04-12
51,down,Ardhito Pramono,925,50,37,5,,,,
52,down,BTS,Black Swan,41,6,16,25,2020-01-19,20,2020-01-26
53,down,Selena Gomez,Lose You to Love Me,45,2,26,53,2019-10-27,2,2019-11-03
54,-,NCT DREAM,Puzzle Piece,-,54,1,,,,
55,up,Ali Gatie,What If I Told You That I Love You,55,19,14,48,2020-02-02,48,2020-02-02
56,up,Ariana Grande,7 rings,58,15,26,58,2019-10-06,51,2020-01-05
57,down,Kunto Aji,Rehat,54,18,25,,,,
58,up,Sam Smith,How Do You Sleep?,59,5,26,8,2019-10-06,6,2019-10-13
59,down,Davichi,Sunset,56,51,11,,,,
60,up,Stephanie Poetri,Do You Love Me,61,13,12,,,,
61,down,RAN & Hindia,Si Lemah,48,48,2,,,,
62,up,Jeremy Zucker,comethru,62,21,26,,,,
63,-,NCT DREAM,Quiet Down,-,63,1,,,,
64,up,Stephanie Poetri,I Love You 3000,66,10,26,,,,
65,down,NCT 127,Kick It,63,31,9,,,,
66,down,Ariana Grande,"thank u, next",64,20,26,,,,
67,down,Little Mix,Love Me Like You,52,51,4,,,,
68,-,NCT DREAM,7 Days,-,68,1,,,,
69,up,Ed Sheeran,Photograph,71,55,22,,,,
70,up,Calum Scott,You Are the Reason,75,34,25,,,,
71,up,Pamungkas,To the Bone,74,1,8,,,,
72,down,88rising & NIKI,La La Lost You,67,31,25,,,,
73,-,NCT DREAM,Love Again,-,73,1,,,,
74,down,Lauv & Troye Sivan,i'm so tired...,60,22,26,,,,
75,-,"benny blanco, Halsey & Khalid",Eastside,-,51,17,,,,
76,down,BTS,00:00 (Zero O’Clock),65,11,11,76,2020-02-23,76,2020-02-23
77,down,Jeremy Zucker,"always, i'll care",68,47,12,,,,
78,-,V,Sweet Night,-,28,3,39,2020-03-15,39,2020-03-15
79,down,Lauv,I Like Me Better,77,46,25,,,,
80,down,Ardhito Pramono,Here We Go Again / Fanboi,73,73,3,,,,
81,-,Alexander 23,IDK You Yet,-,29,1,,,,
82,-,Niall Horan,No Judgement,-,70,6,,,,
83,down,Apink,Dumhdurum,72,72,3,,,,
84,down,Maroon 5,Girls Like You (feat. Cardi B),70,23,26,,,,
85,down,Ed Sheeran,Shape of You,78,50,20,94,2020-01-05,94,2020-01-05
86,down,10cm,But it's Destiny,83,59,9,,,,
87,down,Lukas Graham,Love Someone,81,23,21,,,,
88,-,LO LA,Queen of Disaster,-,88,1,,,,
89,-,Ava Max,Sweet but Psycho,-,65,12,77,2019-10-06,77,2019-10-06
90,-,Lauv,Never Not,-,33,1,,,,
91,-,Taylor Swift,The Man,-,63,6,72,2020-03-08,72,2020-03-08
92,down,Ant Saunders,Yellow Hearts,69,13,22,46,2019-11-10,46,2019-11-10
93,up,Taylor Swift,Lover,99,4,21,38,2019-10-06,27,2019-11-03
94,-,BTS,Filter,-,15,9,50,2020-02-23,50,2020-02-23
95,-,Gracie Abrams,"I miss you, I’m sorry",-,22,1,,,,
96,-,Mabel,Boyfriend,-,89,4,,,,
97,-,TAEYEON,All About You,-,97,1,,,,
98,down,John Mayer,New Light,76,34,23,,,,
99,-,Pasto,Tanya Hati,-,54,18,,,,
100,-,Madison Beer,Selfish,-,100,1,,,,
