Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
2,up,Lady Gaga & Ariana Grande,Rain On Me,44,2,2,75,2020-05-24,1,2020-05-31
3,down,Justin Bieber,Intentions (feat. Quavo),2,1,17,35,2020-02-09,4,2020-04-05
4,up,Dua Lipa,Don't Start Now,4,2,30,19,2019-11-03,3,2020-01-05
5,down,IU,Eight (feat. SUGA),3,3,4,67,2020-05-10,67,2020-05-10
6,down,Mahen,Pura Pura Lupa,5,1,21,,,,
7,-,Lady Gaga,Sour Candy,-,2,1,78,2020-05-31,4,2020-06-07
8,down,Maroon 5,Memories,7,1,30,36,2019-10-06,2,2019-11-17
9,down,Surfaces,Sunday Best,6,1,14,96,2020-03-01,27,2020-04-26
10,down,Marion Jola & Laleilmanino,Rayu,9,8,28,,,,
11,down,PUBLIC,Make You Mine,8,6,17,,,,
12,down,Gaho,시작,10,8,10,,,,
13,down,Justin Bieber,Yummy,11,1,22,86,2020-01-05,3,2020-01-12
14,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,12,6,30,,,,
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,12,30,99,2020-01-12,49,2020-06-21
16,-,BAEKHYUN,Candy,-,16,1,93,2020-05-31,93,2020-05-31
17,down,Trevor Daniel,Falling,13,7,26,61,2019-11-24,14,2020-01-05
18,down,BTS,Boy With Luv (feat. Halsey),15,7,30,100,2020-03-01,75,2020-08-30
19,up,Agust D,Daechwita,59,19,2,22,2020-05-31,22,2020-05-31
20,down,Red Velvet,Psycho,16,2,23,40,2019-12-29,34,2020-01-19
21,up,SECRET NUMBER,Who Dis?,64,21,2,,,,
22,down,Lauv,Mean It,19,4,29,96,2019-11-24,96,2019-11-24
23,down,Harry Styles,Falling,22,15,19,57,2019-12-15,39,2019-12-22
24,down,Mawar De Jongh,Lebih Dari Egoku,21,9,28,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,24,3,30,1,2019-10-06,1,2019-10-06
26,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,25,17,8,,,,
27,up,Dua Lipa,Break My Heart,27,13,10,97,2020-03-29,5,2020-06-28
28,down,Rossa,Terlalu Cinta,17,16,4,,,,
29,down,Mawar De Jongh,Sedang Sayang Sayangnya,20,18,12,,,,
30,up,Okin,Ekspektasi (feat. Ocan Siagian),65,27,2,,,,
31,down,Glenn Fredly,Akhir Cerita Cinta,23,2,16,,,,
32,down,Eclat Story,Bentuk Cinta,30,22,9,,,,
33,up,Taylor Swift,Love Story,53,9,2,,,,
34,down,ITZY,WANNABE,26,7,12,67,2020-03-15,27,2020-03-22
35,down,Ardhito Pramono,Bitterlove,34,9,27,,,,
36,-,Tulus,Adaptasi,-,34,1,,,,
37,down,Anna Hamilton,Bad Liar,32,32,8,,,,
38,down,V,Sweet Night,29,28,7,39,2020-03-15,39,2020-03-15
39,down,Harry Styles,Adore You,38,7,26,24,2019-12-08,6,2020-04-19
40,down,Andmesh,Cinta Luar Biasa,31,5,30,,,,
41,down,ZICO,Any Song,28,3,20,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,35,6,30,31,2019-10-06,23,2019-11-17
43,down,Katy Perry,Daisies,40,33,3,48,2020-05-24,48,2020-05-24
44,up,Alexander 23,IDK You Yet,51,29,5,,,,
45,down,Selena Gomez,Lose You to Love Me,37,2,30,53,2019-10-27,2,2019-11-03
46,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",42,14,24,,,,
47,down,Andmesh,Hanya Rindu,43,10,30,,,,
48,down,BTS,ON,33,5,15,32,2020-02-23,6,2020-03-01
49,up,Agust D,People,80,49,2,,,,
50,down,Billie Eilish & Khalid,lovely,41,37,23,62,2020-02-02,62,2020-02-02
51,up,Agust D,Strange (feat. RM),68,51,2,,,,
52,down,Sam Smith,To Die For,46,13,16,88,2020-02-16,35,2020-02-23
53,down,Ed Sheeran,Perfect,49,26,30,73,2019-10-06,58,2019-10-20
54,up,Lady Gaga,Stupid Love,90,23,7,28,2020-03-01,8,2020-03-08
55,up,Agust D,What do you think?,71,55,2,,,,
56,down,LANY,good guys,18,18,3,,,,
57,up,Agust D,28 (feat. NiiHWA),77,57,2,,,,
58,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,47,27,20,,,,
59,-,Nadin Amizah,Bertaut,-,1,1,,,,
60,-,Lady Gaga,Alice,-,60,1,93,2020-05-31,60,2020-06-07
61,down,Yoonmirae,Flower,36,18,18,,,,
62,-,Lady Gaga,Free Woman,-,62,1,99,2020-05-31,80,2020-06-07
63,-,Nadin Amizah,Kanyaah,-,61,1,,,,
64,-,Nadin Amizah,Beranjak Dewasa,-,44,1,,,,
65,-,Lady Gaga,911,-,65,1,98,2020-05-31,74,2020-06-07
66,-,BAEKHYUN,R U Ridin’?,-,66,1,,,,
67,-,Lady Gaga,Sine From Above,-,67,1,84,2020-06-07,84,2020-06-07
68,-,Lady Gaga,Enigma,-,68,1,88,2020-06-07,88,2020-06-07
69,-,BAEKHYUN,Bungee,-,69,1,,,,
70,down,Ariana Grande,7 rings,54,15,30,58,2019-10-06,51,2020-01-05
71,up,Agust D,Burn It (feat. MAX),79,71,2,,,,
72,-,Lady Gaga,Chromatica I,-,72,1,,,,
73,-,Lady Gaga,Fun Tonight,-,73,1,83,2020-06-07,83,2020-06-07
74,-,Harry Styles,Watermelon Sugar,-,14,13,85,2019-11-17,2,2020-08-23
75,down,Glenn Fredly,Sekali Ini Saja,50,6,8,,,,
76,-,Nadin Amizah,Kereta Ini Melaju Terlalu Cepat,-,76,1,,,,
77,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),62,10,23,,,,
78,down,Ariana Grande,"thank u, next",56,20,30,,,,
79,down,Andmesh,Nyaman,52,16,30,,,,
80,down,Agust D,Moonlight,75,75,2,,,,
81,-,Lady Gaga,Chromatica II,-,81,1,96,2020-06-07,96,2020-06-07
82,-,BAEKHYUN,Love Again,-,82,1,,,,
83,-,BAEKHYUN,Underwater,-,83,1,,,,
84,-,Mido and Falasol,"Me to You, You to Me",-,43,1,,,,
85,-,Lady Gaga,Plastic Doll,-,85,1,92,2020-06-07,92,2020-06-07
86,-,Lady Gaga,Replay,-,86,1,97,2020-06-07,97,2020-06-07
87,-,BAEKHYUN,Poppin’,-,87,1,,,,
88,up,Agust D,Dear my friend (feat. Kim Jong Wan),88,88,2,,,,
89,down,Glenn Fredly,Sedih Tak Berujung,48,8,8,,,,
90,-,Nadin Amizah,Taruh,-,70,1,,,,
91,down,NCT 127,Punch,39,39,2,,,,
92,down,Agust D,Honsool,86,86,2,,,,
93,down,Sam Smith,Track 11,58,36,7,37,2020-04-19,37,2020-04-19
94,-,Nadin Amizah,Paman Tua,-,94,1,,,,
95,down,Agust D,Interlude : Set me free,87,87,2,,,,
96,-,BAEKHYUN,Ghost,-,96,1,,,,
97,-,Lady Gaga,Babylon,-,97,1,,,,
98,-,Lady Gaga,1000 Doves,-,98,1,,,,
99,down,BTS,Black Swan,55,6,20,25,2020-01-19,20,2020-01-26
100,down,NCT 127,Kick It,60,31,13,,,,
