Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,happier,1,1,7,,,,
2,up,Jamie Miller,Here's Your Perfect,2,1,7,,,,
3,up,dhruv,double take,5,3,11,,,,
4,down,Olivia Rodrigo,good 4 u,3,2,8,,,,
5,down,BTS,Butter,4,1,7,,,,
6,up,Olivia Rodrigo,deja vu,6,2,14,17,2021-04-11,16,2021-04-18
7,up,Doja Cat,Kiss Me More (feat. SZA),9,2,13,9,2021-04-18,1,2021-05-16
8,down,Olivia Rodrigo,drivers license,7,1,25,1,2021-01-17,1,2021-01-17
9,down,Pamungkas,To the Bone,8,1,60,,,,
10,up,New Hope Club & Danna Paola,Know Me Too Well,10,5,5,,,,
11,up,Charlie Puth,Cheating on You,14,11,28,88,2019-10-06,88,2019-10-06
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,16,56,2021-03-21,1,2021-03-28
13,-,NCT DREAM,Hello Future,-,13,1,,,,
14,down,Juicy Luicy,Lantas,12,2,19,,,,
15,up,Sezairi,It's You,19,3,4,,,,
16,down,aespa,Next Level,13,10,7,,,,
17,up,Ed Sheeran,Bad Habits,85,17,2,,,,
18,up,NCT DREAM,Hot Sauce,24,4,8,,,,
19,down,Olivia Rodrigo,traitor,16,8,7,,,,
20,down,BTS,Dynamite,15,1,46,96,2020-08-23,2,2020-08-30
21,up,Madison Beer,Reckless,28,8,4,,,,
22,-,NCT DREAM,Life Is Still Going On,-,22,1,,,,
23,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,17,5,25,,,,
24,down,TWICE,Alcohol-Free,18,18,4,,,,
25,down,Gangga Kusuma,Blue Jeans,23,1,32,,,,
26,down,Bruno Mars,It Will Rain,21,2,24,,,,
27,down,Bella Poarch,Build a Bitch,20,8,8,,,,
28,up,Nadin Amizah,Bertaut,29,1,45,,,,
29,down,Mahalini,Melawan Restu,22,9,9,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),25,10,33,93,2020-10-25,3,2021-05-16
31,down,BTS,Life Goes On,26,1,33,3,2020-11-29,3,2020-11-29
32,down,Olivia Rodrigo,favorite crime,27,26,7,,,,
33,down,Weeekly,After School,32,3,15,,,,
34,up,Olivia Rodrigo,enough for you,34,25,7,,,,
35,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],33,33,3,,,,
36,down,Ariana Grande,positions,31,1,37,77,2020-10-25,1,2020-11-01
37,-,NCT DREAM,Dive Into You,-,37,1,,,,
38,down,Ariana Grande & Justin Bieber,Stuck with U,35,1,61,95,2020-05-10,3,2020-05-17
39,down,ITZY,In the morning,36,5,10,,,,
40,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,19,17,89,2021-04-04,78,2021-04-11
41,up,Skinnyfabs,Happy,55,37,28,,,,
42,down,Conan Gray,Heather,37,5,47,44,2020-08-23,15,2020-09-13
43,down,Dua Lipa,Levitating,41,22,11,74,2020-04-05,74,2020-04-05
44,down,Bruno Mars,Talking to the Moon,38,14,15,98,2021-04-25,82,2021-05-02
45,up,Stevan Pasaribu,Belum Siap Kehilangan,49,23,21,,,,
46,up,Stray Kids,Mixtape : OH,82,46,2,,,,
47,down,ROSÉ,On The Ground,40,2,17,2,2021-03-21,2,2021-03-21
48,up,Doja Cat & The Weeknd,You Right,91,48,2,,,,
49,down,Maroon 5,Memories,43,1,86,36,2019-10-06,2,2019-11-17
50,up,Yahya,keepyousafe,81,48,9,,,,
51,down,Mahalini x Nuca,Aku Yang Salah,39,33,27,,,,
52,-,NCT DREAM,Bungee,-,52,1,,,,
53,down,Budi Doremi,Melukis Senja,45,4,43,,,,
54,down,Justin Bieber,Hold On,46,9,18,11,2021-03-14,7,2021-03-28
55,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],42,11,35,,,,
56,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],44,36,5,,,,
57,down,BTS,Boy With Luv (feat. Halsey),47,7,87,100,2020-03-01,75,2020-08-30
58,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,75,45,22,,,,
59,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),54,30,6,,,,
60,down,Ariana Grande,"thank u, next",50,20,80,,,,
61,down,Justin Bieber & benny blanco,Lonely,48,9,38,6,2020-10-25,6,2020-10-25
62,up,Harry Styles,Watermelon Sugar,64,14,62,85,2019-11-17,2,2020-08-23
63,down,BLACKPINK,Lovesick Girls,60,1,40,3,2020-10-11,3,2020-10-11
64,up,Justin Bieber,Intentions (feat. Quavo),65,1,74,35,2020-02-09,4,2020-04-05
65,up,Olivia Rodrigo,"jealousy, jealousy",66,51,7,,,,
66,down,Chrisye,Andai Aku Bisa,57,17,13,,,,
67,down,Ariana Grande,34+35,56,2,36,64,2020-11-01,7,2020-12-13
68,down,Sia,Unstoppable,63,42,15,81,2019-11-10,81,2019-11-10
69,down,Astrid S,Hurts So Good,67,10,27,,,,
70,down,Ariana Grande,pov,52,27,22,34,2020-11-08,26,2020-11-22
71,up,BLACKPINK,How You Like That,71,1,54,3,2020-07-05,3,2020-07-05
72,down,Olivia Rodrigo,"1 step forward, 3 steps back",59,37,7,,,,
73,up,NIKI,Lose,80,2,47,,,,
74,down,BTS,Film out,53,14,12,13,2021-04-11,13,2021-04-11
75,down,ROSÉ,Gone,68,3,17,,,,
76,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),73,12,23,,,,
77,up,vaultboy,Everything Sucks,77,47,3,,,,
78,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,70,6,86,,,,
79,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,76,3,35,,,,
80,down,One Direction,Walking in the Wind,58,55,4,,,,
81,down,JOY,Hello,69,53,5,,,,
82,down,EXO,Don't fight the feeling,51,24,4,,,,
83,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,84,2,53,,,,
84,down,Judika,Putus Atau Terus,72,23,22,,,,
85,down,One Direction,Night Changes,78,45,28,,,,
86,-,ENHYPEN,FEVER,-,60,2,,,,
87,-,Pamungkas,Risalah Hati,-,44,1,,,,
88,-,Pamungkas,Pupus,-,63,1,,,,
89,up,Shawn Mendes & Camila Cabello,Señorita,90,3,73,1,2019-10-06,1,2019-10-06
90,down,Olivia Rodrigo,hope ur ok,83,62,7,,,,
91,down,Maroon 5,Maps,74,51,4,,,,
92,down,BLACKPINK,Pretty Savage,79,4,40,22,2020-10-11,22,2020-10-11
93,down,LANY,dancing in the kitchen,92,92,2,,,,
94,down,BTS,Butter (Instrumental),87,47,6,,,,
95,down,Misellia,Akhir Tak Bahagia,93,73,12,,,,
96,up,Dere,Kota,98,38,16,,,,
97,down,Bruno Mars,Versace On The Floor,88,25,17,,,,
98,down,NCT DREAM,Dive Into You,61,8,8,,,,
99,-,TOMORROW X TOGETHER,Anti-Romantic,-,99,1,,,,
100,-,Lil Nas X,SUN GOES DOWN,-,48,4,,,,
