Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,54,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),3,2,7,9,2021-04-18,1,2021-05-16
3,up,Olivia Rodrigo,deja vu,7,2,8,17,2021-04-11,16,2021-04-18
4,down,Juicy Luicy,Lantas,2,2,13,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,10,56,2021-03-21,1,2021-03-28
6,down,NCT DREAM,Hot Sauce,4,4,2,,,,
7,up,Olivia Rodrigo,drivers license,10,1,19,1,2021-01-17,1,2021-01-17
8,down,Bruno Mars,It Will Rain,5,2,18,,,,
9,up,Bella Poarch,Build a Bitch,86,8,2,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),15,10,27,93,2020-10-25,3,2021-05-16
11,up,Gangga Kusuma,Blue Jeans,12,1,26,,,,
12,up,Charlie Puth,Cheating on You,13,11,22,88,2019-10-06,88,2019-10-06
13,down,Weeekly,After School,11,3,9,,,,
14,-,aespa,Next Level,-,10,1,,,,
15,down,ITZY,In the morning,9,5,4,,,,
16,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,14,5,19,,,,
17,up,Olivia Rodrigo,good 4 u,90,2,2,,,,
18,up,BTS,Dynamite,24,1,40,96,2020-08-23,2,2020-08-30
19,down,Nadin Amizah,Bertaut,16,1,39,,,,
20,-,BTS,Butter,-,1,1,,,,
21,down,NCT DREAM,Dive Into You,8,8,2,,,,
22,up,Dua Lipa,Levitating,26,22,5,74,2020-04-05,74,2020-04-05
23,down,Lil Nas X,MONTERO (Call Me By Your Name),18,9,8,3,2021-04-04,3,2021-04-04
24,down,ROSÉ,On The Ground,19,2,11,2,2021-03-21,2,2021-03-21
25,down,Bruno Mars,Talking to the Moon,20,14,9,98,2021-04-25,82,2021-05-02
26,up,dhruv,double take,48,3,5,,,,
27,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,55,95,2020-05-10,3,2020-05-17
28,down,BTS,Life Goes On,27,1,27,3,2020-11-29,3,2020-11-29
29,down,Budi Doremi,Melukis Senja,28,4,37,,,,
30,down,NCT DREAM,My Youth,21,21,2,,,,
31,down,Ariana Grande,positions,25,1,31,77,2020-10-25,1,2020-11-01
32,down,Chrisye,Andai Aku Bisa,30,17,7,,,,
33,down,NCT DREAM,Rainbow,23,23,2,,,,
34,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],31,11,29,,,,
35,down,Mahalini x Nuca,Aku Yang Salah,33,33,21,,,,
36,down,Justin Bieber,Hold On,29,9,12,11,2021-03-14,7,2021-03-28
37,down,Conan Gray,Heather,35,5,41,44,2020-08-23,15,2020-09-13
38,down,Justin Bieber & benny blanco,Lonely,36,9,32,6,2020-10-25,6,2020-10-25
39,down,ROSÉ,Gone,32,3,11,,,,
40,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,40,3,29,,,,
41,down,NCT DREAM,Diggity,17,17,2,,,,
42,up,Sia,Unstoppable,50,42,9,81,2019-11-10,81,2019-11-10
43,down,Judika,Putus Atau Terus,38,23,16,,,,
44,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,19,11,89,2021-04-04,78,2021-04-11
45,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),42,12,17,,,,
46,down,BLACKPINK,Lovesick Girls,41,1,34,3,2020-10-11,3,2020-10-11
47,up,Ariana Grande,34+35,47,2,30,64,2020-11-01,7,2020-12-13
48,down,Justin Bieber,Intentions (feat. Quavo),45,1,68,35,2020-02-09,4,2020-04-05
49,down,NCT DREAM,Be There For You,34,34,2,,,,
50,up,Stevan Pasaribu,Belum Siap Kehilangan,63,23,15,,,,
51,up,NIKI,Lose,51,2,41,,,,
52,down,Astrid S,Hurts So Good,46,10,21,,,,
53,up,BLACKPINK,How You Like That,54,1,48,3,2020-07-05,3,2020-07-05
54,up,BTS,Boy With Luv (feat. Halsey),72,7,81,100,2020-03-01,75,2020-08-30
55,down,Bruno Mars,Versace On The Floor,49,25,12,,,,
56,down,Skinnyfabs,Happy,55,37,22,,,,
57,up,Tate McRae,you broke me first,59,11,46,81,2020-08-23,15,2020-11-15
58,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,58,6,81,,,,
59,up,One Direction,Night Changes,61,45,23,,,,
60,down,Bruno Mars,When I Was Your Man,57,45,10,,,,
61,down,Raisa & Andi Rianto,Bahasa Kalbu,60,6,39,,,,
62,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,53,2,48,,,,
63,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),66,11,31,,,,
64,down,Duncan Laurence,Arcade,62,42,14,88,2021-02-28,69,2021-03-14
65,down,Dua Lipa,We're Good,56,22,15,25,2021-02-21,11,2021-04-25
66,up,Maroon 5,Memories,67,1,81,36,2019-10-06,2,2019-11-17
67,up,BLACKPINK,Pretty Savage,70,4,34,22,2020-10-11,22,2020-10-11
68,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,68,43,19,,,,
69,down,NCT DREAM,ANL,39,39,2,,,,
70,down,NCT DREAM,Rocket,37,37,2,,,,
71,down,NCT DREAM,Irreplaceable,43,43,2,,,,
72,down,Bruno Mars,That’s What I Like,64,35,11,,,,
73,down,Afgan,Ku Dengannya Kau Dengan Dia,65,57,4,,,,
74,up,BLACKPINK & Selena Gomez,Ice Cream,74,1,39,100,2020-08-30,3,2020-09-06
75,down,BTS,Film out,73,14,8,13,2021-04-11,13,2021-04-11
76,-,BTS,Butter (Instrumental),-,47,1,,,,
77,-,Jamie Miller,Here's Your Perfect,-,1,1,,,,
78,down,NCT DREAM,"Countdown (3, 2, 1)",44,44,2,,,,
79,-,Olivia Rodrigo,enough for you,-,25,1,,,,
80,-,Keenan Te,Dependent,-,80,1,,,,
81,up,Rizky Febian,Mantra Cinta,99,17,34,,,,
82,-,aespa,Black Mamba,-,11,23,66,2020-11-22,66,2020-11-22
83,-,Olivia Rodrigo,happier,-,1,1,,,,
84,down,Dere,Kota,76,38,14,,,,
85,-,Olivia Rodrigo,traitor,-,8,1,,,,
86,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,37,1,,,,
87,-,Mahen,Luka Yang Kurindu,-,6,42,,,,
88,-,Olivia Rodrigo,brutal,-,58,1,,,,
89,-,Olivia Rodrigo,"jealousy, jealousy",-,51,1,,,,
90,-,Olivia Rodrigo,favorite crime,-,26,1,,,,
91,-,Lil Nas X,SUN GOES DOWN,-,48,1,,,,
92,-,Olivia Rodrigo,hope ur ok,-,62,1,,,,
93,up,Mahalini,Melawan Restu,93,9,3,,,,
94,down,Yahya,keepyousafe,82,48,5,,,,
95,down,Ariana Grande & Doja Cat,motive,75,66,5,94,2020-11-01,23,2020-11-08
96,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,92,92,2,,,,
97,down,Misellia,Akhir Tak Bahagia,89,73,9,,,,
98,down,Mike Posner,Please Don't Go,77,14,10,,,,
99,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],81,35,18,37,2021-01-24,37,2021-01-24
100,down,Glenn Fredly,Akhir Cerita Cinta,83,2,66,,,,
