Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,5,,,,
2,up,Keisya Levronka,Tak Ingin Usai,2,1,8,,,,
3,up,Tulus,Hati-Hati di Jalan,3,1,19,,,,
4,up,Fabio Asher,Rumah Singgah,5,4,9,,,,
5,down,Charlie Puth & Jung Kook,Left and Right,4,3,3,,,,
6,up,Harry Styles,As It Was,6,2,15,,,,
7,up,Mahalini,Sisa Rasa,7,4,38,,,,
8,up,Mahalini,Kisah Sempurna,9,5,12,,,,
9,down,Fabio Asher,Bertahan Terluka,8,2,20,,,,
10,up,Troye Sivan,Angel Baby,10,2,43,,,,
11,up,Rizky Febian,Hingga Tua Bersama,11,10,21,,,,
12,up,Lyodra,Pesan Terakhir,19,3,51,,,,
13,up,Mahalini,Melawan Restu,13,9,62,,,,
14,down,Ziva Magnolya,Peri Cintaku,12,3,14,,,,
15,up,OneRepublic,I Ain't Worried,16,10,5,,,,
16,down,Justin Bieber,Ghost,15,2,43,62,2021-03-28,62,2021-03-28
17,down,Tiara Andini,Merasa Indah,14,1,29,,,,
18,up,NIKI,Every Summertime,18,1,46,,,,
19,up,Rizky Febian,Seperti Kisah,25,19,3,,,,
20,up,Tiara Andini,Janji Setia,22,19,15,,,,
21,down,BTS,Yet To Come,17,6,5,,,,
22,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,28,5,78,,,,
23,up,Nicky Youre & Dazy,Sunroof,39,16,9,,,,
24,up,Feby Putri,Runtuh (feat. Fiersa Besari),24,2,40,,,,
25,down,aespa,Life's Too Short (English Version),20,20,3,,,,
26,down,Yura Yunita,Tutur Batin,21,13,33,,,,
27,up,Kate Bush,Running Up That Hill (A Deal With God),60,25,4,,,,
28,up,Charlie Puth,Light Switch,36,20,24,,,,
29,down,OKAAY,Peneman Malam Sepi,26,21,6,,,,
30,down,NCT DREAM,Beatbox,23,12,6,,,,
31,down,Adele,Easy On Me,27,1,39,,,,
32,down,Tulus,Interaksi,30,4,19,,,,
33,down,Tulus,Diri,32,2,19,,,,
34,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,34,27,18,,,,
35,down,Kaleb Jonath,It's Only Me (Studio Version),29,1,48,,,,
36,down,KEZIA,AKU MASIH MEMIKIRKANMU,35,23,13,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,40,2,53,,,,
38,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,37,26,51,,,,
39,up,Lizzo,About Damn Time,51,25,9,,,,
40,up,Juicy Luicy,Lantas,42,2,72,,,,
41,up,Jamie Miller,Here's Your Perfect,43,1,60,,,,
42,down,IVE,LOVE DIVE,38,14,14,,,,
43,up,Olivia Rodrigo,happier,46,1,60,,,,
44,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,31,12,29,,,,
45,down,Jessi,ZOOM,41,11,12,,,,
46,down,BTS,Run BTS,33,9,5,,,,
47,down,Red Velvet,Feel My Rhythm,44,8,16,,,,
48,up,aespa,Illusion,79,35,5,,,,
49,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,53,6,136,,,,
50,up,Olivia Rodrigo,traitor,52,8,60,,,,
51,down,Harry Styles,Late Night Talking,49,20,8,,,,
52,up,Pamungkas,To the Bone,55,1,113,,,,
53,up,Tulus,Jangan Cintai Aku Apa Adanya,65,45,5,,,,
54,up,Tulus,Monokrom,58,50,20,,,,
55,down,SEVENTEEN,HOT,50,38,7,,,,
56,down,Beyoncé,BREAK MY SOUL,45,32,3,,,,
57,down,dhruv,double take,56,3,64,,,,
58,up,Tulus,Sepatu,72,53,2,,,,
59,down,LE SSERAFIM,FEARLESS,54,20,9,,,,
60,up,Dewa 19,Kangen,71,55,4,,,,
61,up,Justin Bieber,Intentions (feat. Quavo),67,1,100,35,2020-02-09,4,2020-04-05
62,down,Stevan Pasaribu,Belum Siap Kehilangan,59,23,73,,,,
63,up,Ed Sheeran,Perfect,68,26,65,73,2019-10-06,58,2019-10-20
64,up,Glenn Fredly,Akhir Cerita Cinta,74,2,72,,,,
65,up,Ed Sheeran,Thinking Out Loud,69,39,8,,,,
66,up,Ariana Grande,positions,73,1,58,77,2020-10-25,1,2020-11-01
67,up,Mahalini x Nuca,Aku Yang Salah,75,33,66,,,,
68,down,BTS,For Youth,48,15,5,,,,
69,down,Olivia Rodrigo,deja vu,64,2,67,17,2021-04-11,16,2021-04-18
70,up,Tulus,Teman Hidup,85,70,15,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,15,42,,,,
72,down,Utha Likumahuwa,Sesaat Kau Hadir,61,31,14,,,,
73,up,Gayle,abcdefu,76,9,32,,,,
74,up,Rizky Febian,Kesempurnaan Cinta,98,74,2,,,,
75,up,Dua Lipa,New Rules,80,60,2,,,,
76,down,BTS,Dynamite,57,1,99,96,2020-08-23,2,2020-08-30
77,down,Coldplay X BTS,My Universe,66,11,35,,,,
78,down,Gangga Kusuma,Blue Jeans,63,1,85,,,,
79,up,Nadin Amizah,Bertaut,90,1,93,,,,
80,up,Doja Cat,Kiss Me More (feat. SZA),100,2,61,9,2021-04-18,1,2021-05-16
81,-,テイラー・スウィフト,Style,-,13,5,,,,
82,down,j-hope,MORE,81,81,2,,,,
83,-,Evan Loss,Full Senyum Sayang,-,48,1,,,,
84,-,Sheila On 7,Dan...,-,32,12,,,,
85,down,Noah,Di Atas Normal,84,84,2,,,,
86,-,aespa,Girls,-,19,1,,,,
87,down,Madison Beer,Reckless,83,8,54,,,,
88,up,Vierra,Seandainya,88,43,11,,,,
89,down,Rizky Febian,Salah (1997),47,47,10,,,,
90,-,Andmesh,Bisa Tanpamu,-,54,7,,,,
91,-,aespa,Lingo,-,91,1,,,,
92,-,Tulus,Ruang Sendiri,-,92,2,,,,
93,-,aespa,ICU,-,93,1,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,76,6,,,,
95,up,BTS,Boy With Luv (feat. Halsey),95,7,116,100,2020-03-01,75,2020-08-30
96,-,aespa,Black Mamba,-,11,24,66,2020-11-22,66,2020-11-22
97,down,BTS,Butter,70,1,57,,,,
98,-,Kaleb J,Now I Know,-,6,40,,,,
99,-,Ran,Dekat Di Hati,-,96,1,,,,
100,down,Chrisye,Kala Cinta Menggoda,82,66,4,,,,
