Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,Olivia Rodrigo,deja vu,2,2,10,17,2021-04-11,16,2021-04-18
3,up,Olivia Rodrigo,happier,11,1,3,,,,
4,down,Pamungkas,To the Bone,3,1,56,,,,
5,up,Olivia Rodrigo,good 4 u,5,2,4,,,,
6,up,Olivia Rodrigo,drivers license,6,1,21,1,2021-01-17,1,2021-01-17
7,up,dhruv,double take,13,3,7,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),4,2,9,9,2021-04-18,1,2021-05-16
9,up,Stray Kids,WOLFGANG,45,9,2,,,,
10,down,Juicy Luicy,Lantas,7,2,15,,,,
11,up,Jamie Miller,Here's Your Perfect,21,1,3,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,2,12,56,2021-03-21,1,2021-03-28
13,down,aespa,Next Level,10,10,3,,,,
14,down,Bella Poarch,Build a Bitch,8,8,4,,,,
15,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,19,5,21,,,,
16,down,NCT DREAM,Hot Sauce,15,4,4,,,,
17,down,Bruno Mars,It Will Rain,12,2,20,,,,
18,down,Charlie Puth,Cheating on You,17,11,24,88,2019-10-06,88,2019-10-06
19,down,BTS,Dynamite,14,1,42,96,2020-08-23,2,2020-08-30
20,down,Dua Lipa,Levitating (feat. DaBaby),16,10,29,93,2020-10-25,3,2021-05-16
21,up,Olivia Rodrigo,traitor,26,8,3,,,,
22,down,Gangga Kusuma,Blue Jeans,18,1,28,,,,
23,down,ITZY,In the morning,22,5,6,,,,
24,down,Weeekly,After School,20,3,11,,,,
25,down,Nadin Amizah,Bertaut,23,1,41,,,,
26,up,iKON,At ease,41,26,2,,,,
27,down,BTS,Life Goes On,24,1,29,3,2020-11-29,3,2020-11-29
28,up,Mahalini,Melawan Restu,85,9,5,,,,
29,down,Olivia Rodrigo,enough for you,25,25,3,,,,
30,up,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),83,30,2,,,,
31,up,Olivia Rodrigo,favorite crime,39,26,3,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),27,9,10,3,2021-04-04,3,2021-04-04
33,down,Ariana Grande & Justin Bieber,Stuck with U,31,1,57,95,2020-05-10,3,2020-05-17
34,down,Bruno Mars,Talking to the Moon,29,14,11,98,2021-04-25,82,2021-05-02
35,down,ROSÉ,On The Ground,28,2,13,2,2021-03-21,2,2021-03-21
36,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,36,1,,,,
37,down,Dua Lipa,Levitating,30,22,7,74,2020-04-05,74,2020-04-05
38,down,Budi Doremi,Melukis Senja,33,4,39,,,,
39,up,Stevan Pasaribu,Belum Siap Kehilangan,44,23,17,,,,
40,up,Conan Gray,Heather,40,5,43,44,2020-08-23,15,2020-09-13
41,down,Chrisye,Andai Aku Bisa,35,17,9,,,,
42,up,THE BOYZ,KINGDOM COME,56,42,2,,,,
43,down,NCT DREAM,Dive Into You,32,8,4,,,,
44,down,Mahalini x Nuca,Aku Yang Salah,34,33,23,,,,
45,down,Ariana Grande,positions,36,1,33,77,2020-10-25,1,2020-11-01
46,down,Olivia Rodrigo,"1 step forward, 3 steps back",37,37,3,,,,
47,down,ROSÉ,Gone,43,3,13,,,,
48,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],38,11,31,,,,
49,up,ATEEZ,The Real,77,49,2,,,,
50,up,BLACKPINK,Lovesick Girls,53,1,36,3,2020-10-11,3,2020-10-11
51,up,Stray Kids,God’s Menu,57,40,16,,,,
52,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,19,13,89,2021-04-04,78,2021-04-11
53,-,JOY,Hello,-,53,1,,,,
54,down,Justin Bieber,Hold On,42,9,14,11,2021-03-14,7,2021-03-28
55,-,B.I,illa illa,-,55,1,,,,
56,up,Stray Kids,Back Door,65,45,6,80,2020-09-20,80,2020-09-20
57,down,Olivia Rodrigo,"jealousy, jealousy",52,51,3,,,,
58,down,BTS,Boy With Luv (feat. Halsey),49,7,83,100,2020-03-01,75,2020-08-30
59,up,Justin Bieber,Intentions (feat. Quavo),64,1,70,35,2020-02-09,4,2020-04-05
60,down,Stray Kids,Hellevator,59,59,2,,,,
61,down,Lil Nas X,SUN GOES DOWN,48,48,3,,,,
62,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,55,3,31,,,,
63,up,BLACKPINK,How You Like That,69,1,50,3,2020-07-05,3,2020-07-05
64,up,NIKI,Lose,67,2,43,,,,
65,down,Olivia Rodrigo,hope ur ok,62,62,3,,,,
66,up,Stray Kids,MIROH,74,66,2,,,,
67,up,Stray Kids,Levanter,75,67,2,,,,
68,up,Stray Kids,District 9,72,68,2,,,,
69,up,Stray Kids,My Pace,76,69,2,,,,
70,up,Stray Kids,Easy,80,70,2,,,,
71,-,New Hope Club & Danna Paola,Know Me Too Well,-,5,1,,,,
72,down,Justin Bieber & benny blanco,Lonely,46,9,34,6,2020-10-25,6,2020-10-25
73,down,BTS,Butter (Instrumental),47,47,3,,,,
74,up,BLACKPINK,Pretty Savage,79,4,36,22,2020-10-11,22,2020-10-11
75,up,Stray Kids,I am YOU,78,75,2,,,,
76,down,Ariana Grande,34+35,66,2,32,64,2020-11-01,7,2020-12-13
77,down,Judika,Putus Atau Terus,60,23,18,,,,
78,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,2,49,,,,
79,-,B.I,Daydream (feat. LeeHi),-,79,1,,,,
80,down,Olivia Rodrigo,brutal,58,58,3,,,,
81,up,BTOB,Finale (Show And Prove),88,81,2,,,,
82,down,Stray Kids,Side Effects,81,81,2,,,,
83,up,iKON,Why Why Why,90,64,5,,,,
84,down,Stray Kids,Awkward Silence,82,82,2,,,,
85,down,Stray Kids,Get Cool,84,84,2,,,,
86,up,Stray Kids,Ex,92,86,2,,,,
87,up,Stray Kids,ALL IN,89,87,2,,,,
88,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),63,12,19,,,,
89,down,Sia,Unstoppable,61,42,11,81,2019-11-10,81,2019-11-10
90,-,B.I,WATERFALL,-,90,1,,,,
91,-,B.I,Numb,-,91,1,,,,
92,-,Harry Styles,Watermelon Sugar,-,14,58,85,2019-11-17,2,2020-08-23
93,-,B.I,Illusion,-,93,1,,,,
94,-,THE BOYZ,REVEAL,-,94,1,,,,
95,-,Maroon 5,Memories,-,1,82,36,2019-10-06,2,2019-11-17
96,down,Stray Kids,"TOP (""Tower of God"" OP)",91,91,2,,,,
97,down,Astrid S,Hurts So Good,68,10,23,,,,
98,-,B.I,Flow Away,-,98,1,,,,
99,down,Stray Kids,Mixtape : On Track,94,94,2,,,,
100,down,Skinnyfabs,Happy,70,37,24,,,,
