Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,11,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,3,2,24,19,2019-11-03,3,2020-01-05
3,down,Glenn Fredly,Akhir Cerita Cinta,2,2,10,,,,
4,up,Mahen,Pura Pura Lupa,4,1,15,,,,
5,up,Surfaces,Sunday Best,5,1,8,96,2020-03-01,27,2020-04-26
6,up,Glenn Fredly,Sekali Ini Saja,11,6,2,,,,
7,down,Maroon 5,Memories,6,1,24,36,2019-10-06,2,2019-11-17
8,up,Glenn Fredly,Sedih Tak Berujung,15,8,2,,,,
9,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,8,6,24,,,,
10,down,Justin Bieber,Yummy,9,1,16,86,2020-01-05,3,2020-01-12
11,up,Glenn Fredly,Januari,17,11,2,,,,
12,down,PUBLIC,Make You Mine,10,6,11,,,,
13,up,Gaho,시작,16,8,4,,,,
14,down,Trevor Daniel,Falling,7,7,20,61,2019-11-24,14,2020-01-05
15,down,ITZY,WANNABE,12,7,6,67,2020-03-15,27,2020-03-22
16,down,Red Velvet,Psycho,13,2,17,40,2019-12-29,34,2020-01-19
17,up,Glenn Fredly,Kembali Ke Awal,32,17,8,,,,
18,down,ZICO,Any Song,14,3,14,,,,
19,up,Harry Styles,Adore You,38,7,20,24,2019-12-08,6,2020-04-19
20,up,BTS,Boy With Luv (feat. Halsey),20,7,24,100,2020-03-01,75,2020-08-30
21,down,Mawar De Jongh,Lebih Dari Egoku,19,9,22,,,,
22,down,Yoonmirae,Flower,18,18,12,,,,
23,down,Dua Lipa,Break My Heart,21,13,4,97,2020-03-29,5,2020-06-28
24,down,Lauv,Mean It,22,4,23,96,2019-11-24,96,2019-11-24
25,up,Harry Styles,Falling,25,15,13,57,2019-12-15,39,2019-12-22
26,down,Shawn Mendes & Camila Cabello,Señorita,24,3,24,1,2019-10-06,1,2019-10-06
27,up,Mawar De Jongh,Sedang Sayang Sayangnya,29,18,6,,,,
28,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,12,24,99,2020-01-12,49,2020-06-21
29,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,36,17,2,,,,
30,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),31,25,5,,,,
31,down,Sam Smith,To Die For,28,13,10,88,2020-02-16,35,2020-02-23
32,down,BTS,ON,27,5,9,32,2020-02-23,6,2020-03-01
33,down,Andmesh,Cinta Luar Biasa,30,5,24,,,,
34,down,Ardhito Pramono,Bitterlove,33,9,21,,,,
35,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",26,14,18,,,,
36,down,Glenn Fredly & Audy,Terpesona,34,34,2,,,,
37,up,Ardhito Pramono,925,45,37,3,,,,
38,down,Dua Lipa,Physical,35,15,12,48,2020-02-02,15,2020-04-12
39,up,Andmesh,Hanya Rindu,43,10,24,,,,
40,up,Selena Gomez,Lose You to Love Me,44,2,24,53,2019-10-27,2,2019-11-03
41,down,Yerin Baek,Here I Am Again,39,37,12,,,,
42,up,Glenn Fredly,Selesai,51,42,2,,,,
43,down,Ali Gatie,What If I Told You That I Love You,40,19,12,48,2020-02-02,48,2020-02-02
44,up,Ed Sheeran & Justin Bieber,I Don't Care,50,6,24,31,2019-10-06,23,2019-11-17
45,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),47,10,17,,,,
46,down,BTS,Black Swan,37,6,14,25,2020-01-19,20,2020-01-26
47,down,Andmesh,Nyaman,42,16,24,,,,
48,up,Selena Gomez,Boyfriend,80,48,2,28,2020-04-12,23,2020-04-19
49,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,46,27,14,,,,
50,down,Stephanie Poetri,Do You Love Me,41,13,10,,,,
51,up,Little Mix,Love Me Like You,91,51,2,,,,
52,up,Ed Sheeran,Perfect,57,26,24,73,2019-10-06,58,2019-10-20
53,up,Eclat Story,Bentuk Cinta,54,22,3,,,,
54,up,Billie Eilish & Khalid,lovely,55,37,17,62,2020-02-02,62,2020-02-02
55,up,Anna Hamilton,Bad Liar,69,32,2,,,,
56,down,Kunto Aji,Rehat,49,18,23,,,,
57,down,Davichi,Sunset,53,51,9,,,,
58,up,Ariana Grande,7 rings,58,15,24,58,2019-10-06,51,2020-01-05
59,up,Sam Smith,How Do You Sleep?,59,5,24,8,2019-10-06,6,2019-10-13
60,down,Lauv & Troye Sivan,i'm so tired...,56,22,24,,,,
61,up,Ant Saunders,Yellow Hearts,84,13,20,46,2019-11-10,46,2019-11-10
62,up,Jeremy Zucker,comethru,86,21,24,,,,
63,down,Ariana Grande,"thank u, next",61,20,24,,,,
64,down,NCT 127,Kick It,63,31,7,,,,
65,up,Stephanie Poetri,I Love You 3000,72,10,24,,,,
66,up,Sam Fischer,This City,81,41,9,,,,
67,-,Selena Gomez,Feel Me,-,67,2,94,2020-02-23,45,2020-03-01
68,down,88rising & NIKI,La La Lost You,66,31,23,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),76,23,24,,,,
70,down,BTS,00:00 (Zero O’Clock),62,11,9,76,2020-02-23,76,2020-02-23
71,down,10cm,But it's Destiny,65,59,7,,,,
72,up,Ed Sheeran,Photograph,87,55,20,,,,
73,down,Glenn Fredly,Cukup Sudah,48,48,2,,,,
74,up,Lyodra,Gemintang Hatiku,79,74,2,,,,
75,-,Sam Smith,Track 11,-,36,1,37,2020-04-19,37,2020-04-19
76,up,Hindia & Dipha Barus,Secukupnya (Dipha Barus Remix),98,76,2,,,,
77,up,Rossa,Masih,88,77,2,,,,
78,-,Apink,Dumhdurum,-,72,1,,,,
79,down,(G)I-DLE,Oh My God,68,68,2,84,2020-04-12,84,2020-04-12
80,down,Glenn Fredly,Pada Satu Cinta,52,52,2,,,,
81,-,Lukas Graham,Love Someone,-,23,19,,,,
82,-,Calum Scott,You Are the Reason,-,34,23,,,,
83,down,5 Seconds of Summer,Old Me,77,50,6,,,,
84,down,Jeremy Zucker,"always, i'll care",67,47,10,,,,
85,down,Glenn Fredly & The Bakucakar,Sabda Rindu,60,60,2,,,,
86,down,Glenn Fredly,Romansa Ke Masa Depan,70,70,2,,,,
87,up,Pamungkas,To the Bone,93,1,6,,,,
88,-,Ed Sheeran,Shape of You,-,50,18,94,2020-01-05,94,2020-01-05
89,up,Mabel,Boyfriend,95,89,3,,,,
90,-,Lauv,I Like Me Better,-,46,23,,,,
91,-,Jason Mraz,Look For The Good (Single Version),-,91,1,,,,
92,-,Robinson,Watching You (Stripped Back Version),-,92,1,,,,
93,-,Robinson,Watching You,-,89,1,,,,
94,down,Jeremy Zucker,not ur friend,92,70,3,,,,
95,-,Bazzi,I.F.L.Y.,-,42,22,,,,
96,down,Glenn Fredly,Esok Kan Masih Ada,64,64,2,,,,
97,-,Ardhito Pramono,Here We Go Again / Fanboi,-,73,1,,,,
98,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,23,13,2019-10-06,13,2019-10-06
99,-,BTS,Filter,-,15,8,50,2020-02-23,50,2020-02-23
100,-,Anne-Marie,2002,-,32,23,,,,
