Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,64,1,2,,,,
2,down,Keisya Levronka,Tak Ingin Usai,1,1,14,,,,
3,down,Joji,Glimpse of Us,2,1,11,,,,
4,down,Charlie Puth & Jung Kook,Left and Right,3,3,9,,,,
5,up,Mahalini,Kisah Sempurna,6,5,18,,,,
6,down,Fabio Asher,Rumah Singgah,4,4,15,,,,
7,up,Mahalini,Sisa Rasa,8,4,44,,,,
8,down,Harry Styles,As It Was,5,2,21,,,,
9,up,Tulus,Hati-Hati di Jalan,9,1,25,,,,
10,down,Yura Yunita,Dunia Tipu-Tipu,7,5,5,,,,
11,up,Ziva Magnolya,Pilihan Yang Terbaik,12,4,3,,,,
12,down,OneRepublic,I Ain't Worried,10,10,11,,,,
13,up,NewJeans,Hype Boy,19,8,3,,,,
14,down,Fabio Asher,Bertahan Terluka,11,2,26,,,,
15,down,Troye Sivan,Angel Baby,13,2,49,,,,
16,up,Ziva Magnolya,Peri Cintaku,17,3,20,,,,
17,down,Soegi Bornean,Asmalibrasi,14,10,5,,,,
18,up,Yura Yunita,Tutur Batin,25,13,39,,,,
19,down,NIKI,Every Summertime,16,1,52,,,,
20,up,NewJeans,Attention,22,20,3,,,,
21,down,Justin Bieber,Ghost,18,2,49,62,2021-03-28,62,2021-03-28
22,down,Mahalini,Melawan Restu,20,9,68,,,,
23,up,Tiara Andini,Janji Setia,26,19,21,,,,
24,down,Girls' Generation,FOREVER 1,15,12,3,,,,
25,down,Lyodra,Pesan Terakhir,21,3,57,,,,
26,down,Nicky Youre & Dazy,Sunroof,23,16,15,,,,
27,down,Rizky Febian,Hingga Tua Bersama,24,10,27,,,,
28,down,Tiara Andini,Merasa Indah,27,1,35,,,,
29,up,Charlie Puth,Light Switch,32,20,30,,,,
30,down,Feby Putri,Runtuh (feat. Fiersa Besari),29,2,46,,,,
31,-,BLACKPINK,Pink Venom,-,2,1,,,,
32,down,Lizzo,About Damn Time,30,25,15,,,,
33,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,31,5,84,,,,
34,down,Adele,Easy On Me,33,1,45,,,,
35,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,34,26,5,,,,
36,down,Juicy Luicy,Lantas,35,2,78,,,,
37,up,Fabio Asher,Hati Lain Di Hatimu,77,33,2,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,36,2,59,,,,
39,up,Ed Sheeran,Thinking Out Loud,50,39,14,,,,
40,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,28,28,3,,,,
41,down,Tulus,Interaksi,40,4,25,,,,
42,up,Tulus,Diri,42,2,25,,,,
43,up,NewJeans,Cookie,53,42,3,,,,
44,down,Jamie Miller,Here's Your Perfect,39,1,66,,,,
45,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,41,6,142,,,,
46,up,Olivia Rodrigo,happier,47,1,66,,,,
47,up,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),63,47,4,,,,
48,down,OKAAY,Peneman Malam Sepi,46,21,12,,,,
49,up,Pamungkas,To the Bone,51,1,119,,,,
50,up,Kaleb Jonath,It's Only Me (Studio Version),52,1,54,,,,
51,up,Ed Sheeran,Perfect,55,26,71,73,2019-10-06,58,2019-10-20
52,up,Tulus,Jangan Cintai Aku Apa Adanya,56,45,11,,,,
53,down,Rizky Febian,Seperti Kisah,45,19,9,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),57,1,106,35,2020-02-09,4,2020-04-05
55,down,KEZIA,AKU MASIH MEMIKIRKANMU,44,23,19,,,,
56,down,aespa,Girls,54,19,7,,,,
57,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,38,27,24,,,,
58,down,Harry Styles,Late Night Talking,49,20,14,,,,
59,down,BTS,Yet To Come,48,6,11,,,,
60,up,Olivia Rodrigo,traitor,61,8,66,,,,
61,up,Glenn Fredly,Akhir Cerita Cinta,68,2,78,,,,
62,down,Evan Loss,Full Senyum Sayang,58,48,7,,,,
63,down,Tulus,Sepatu,59,53,8,,,,
64,up,Mahalini x Nuca,Aku Yang Salah,65,33,72,,,,
65,down,IVE,LOVE DIVE,62,14,20,,,,
66,down,Ziva Magnolya,Munafik,43,27,4,,,,
67,down,Sheila On 7,Dan...,60,32,18,,,,
68,up,dhruv,double take,69,3,70,,,,
69,up,Dewa 19,Kangen,79,55,10,,,,
70,down,テイラー・スウィフト,Style,66,13,11,,,,
71,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,15,48,,,,
72,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,67,26,57,,,,
73,up,Tulus,Monokrom,73,50,26,,,,
74,up,LE SSERAFIM,FEARLESS,78,20,15,,,,
75,down,aespa,Illusion,72,35,11,,,,
76,down,Ariana Grande,positions,71,1,64,77,2020-10-25,1,2020-11-01
77,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,75,2,90,,,,
78,up,Dua Lipa,New Rules,81,60,8,,,,
79,up,Nadin Amizah,Bertaut,80,1,99,,,,
80,down,Beyoncé,BREAK MY SOUL,37,32,9,,,,
81,up,Red Velvet,Feel My Rhythm,83,8,22,,,,
82,-,JAEHYUN,Forever Only,-,82,1,,,,
83,up,Doja Cat,Kiss Me More (feat. SZA),85,2,67,9,2021-04-18,1,2021-05-16
84,down,aespa,Life's Too Short (English Version),70,20,9,,,,
85,down,Tiara Andini,Menjadi Dia,84,25,19,,,,
86,up,Ed Sheeran,Shape of You,96,50,26,94,2020-01-05,94,2020-01-05
87,down,Rizky Febian,Kesempurnaan Cinta,86,74,8,,,,
88,down,Charlie Puth,That's Hilarious,74,74,3,,,,
89,-,Sam Smith,I'm Not the Only One,-,34,1,,,,
90,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,35,16,,,,
91,-,BLACKPINK,How You Like That,-,1,71,3,2020-07-05,3,2020-07-05
92,up,Fabio Asher,Akhir Yang Manis,93,92,2,,,,
93,down,Vierra,Seandainya,82,43,16,,,,
94,down,NIKI,Lose,90,2,88,,,,
95,down,NCT DREAM,Beatbox,87,12,12,,,,
96,-,JENNIE (from BLACKPINK),SOLO,-,72,10,,,,
97,-,One Direction,Night Changes,-,45,41,,,,
98,-,Lana Del Rey,Doin' Time,-,55,1,,,,
99,down,Olivia Rodrigo,deja vu,98,2,72,17,2021-04-11,16,2021-04-18
100,down,Tulus,Teman Hidup,99,70,21,,,,
