Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,16,35,2020-02-09,4,2020-04-05
3,up,IU,Eight (feat. SUGA),3,3,3,67,2020-05-10,67,2020-05-10
4,up,Dua Lipa,Don't Start Now,4,2,29,19,2019-11-03,3,2020-01-05
5,up,Mahen,Pura Pura Lupa,5,1,20,,,,
6,up,Surfaces,Sunday Best,6,1,13,96,2020-03-01,27,2020-04-26
7,up,Maroon 5,Memories,7,1,29,36,2019-10-06,2,2019-11-17
8,up,PUBLIC,Make You Mine,8,6,16,,,,
9,up,Marion Jola & Laleilmanino,Rayu,10,8,27,,,,
10,down,Gaho,시작,9,8,9,,,,
11,up,Justin Bieber,Yummy,11,1,21,86,2020-01-05,3,2020-01-12
12,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,13,6,29,,,,
13,down,Trevor Daniel,Falling,12,7,25,61,2019-11-24,14,2020-01-05
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,12,29,99,2020-01-12,49,2020-06-21
15,up,BTS,Boy With Luv (feat. Halsey),18,7,29,100,2020-03-01,75,2020-08-30
16,down,Red Velvet,Psycho,15,2,22,40,2019-12-29,34,2020-01-19
17,down,Rossa,Terlalu Cinta,16,16,3,,,,
18,up,LANY,good guys,69,18,2,,,,
19,down,Lauv,Mean It,17,4,28,96,2019-11-24,96,2019-11-24
20,down,Mawar De Jongh,Sedang Sayang Sayangnya,19,18,11,,,,
21,up,Mawar De Jongh,Lebih Dari Egoku,22,9,27,,,,
22,down,Harry Styles,Falling,20,15,18,57,2019-12-15,39,2019-12-22
23,up,Glenn Fredly,Akhir Cerita Cinta,23,2,15,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,25,3,29,1,2019-10-06,1,2019-10-06
25,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,21,17,7,,,,
26,down,ITZY,WANNABE,24,7,11,67,2020-03-15,27,2020-03-22
27,up,Dua Lipa,Break My Heart,28,13,9,97,2020-03-29,5,2020-06-28
28,up,ZICO,Any Song,29,3,19,,,,
29,up,V,Sweet Night,30,28,6,39,2020-03-15,39,2020-03-15
30,down,Eclat Story,Bentuk Cinta,26,22,8,,,,
31,up,Andmesh,Cinta Luar Biasa,35,5,29,,,,
32,up,Anna Hamilton,Bad Liar,38,32,7,,,,
33,up,BTS,ON,33,5,14,32,2020-02-23,6,2020-03-01
34,up,Ardhito Pramono,Bitterlove,36,9,26,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care,41,6,29,31,2019-10-06,23,2019-11-17
36,down,Yoonmirae,Flower,31,18,17,,,,
37,up,Selena Gomez,Lose You to Love Me,45,2,29,53,2019-10-27,2,2019-11-03
38,up,Harry Styles,Adore You,43,7,25,24,2019-12-08,6,2020-04-19
39,-,NCT 127,Punch,-,39,1,,,,
40,up,Katy Perry,Daisies,87,33,2,48,2020-05-24,48,2020-05-24
41,down,Billie Eilish & Khalid,lovely,37,37,22,62,2020-02-02,62,2020-02-02
42,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",42,14,23,,,,
43,up,Andmesh,Hanya Rindu,48,10,29,,,,
44,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
45,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),44,12,2,,,,
46,down,Sam Smith,To Die For,34,13,15,88,2020-02-16,35,2020-02-23
47,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,52,27,19,,,,
48,down,Glenn Fredly,Sedih Tak Berujung,47,8,7,,,,
49,up,Ed Sheeran,Perfect,51,26,29,73,2019-10-06,58,2019-10-20
50,down,Glenn Fredly,Sekali Ini Saja,49,6,7,,,,
51,down,Alexander 23,IDK You Yet,32,29,4,,,,
52,up,Andmesh,Nyaman,56,16,29,,,,
53,-,Taylor Swift,Love Story,-,9,1,,,,
54,up,Ariana Grande,7 rings,59,15,29,58,2019-10-06,51,2020-01-05
55,up,BTS,Black Swan,62,6,19,25,2020-01-19,20,2020-01-26
56,up,Ariana Grande,"thank u, next",65,20,29,,,,
57,-,TOMORROW X TOGETHER,Can't You See Me?,-,57,1,,,,
58,down,Sam Smith,Track 11,54,36,6,37,2020-04-19,37,2020-04-19
59,-,Agust D,Daechwita,-,19,1,22,2020-05-31,22,2020-05-31
60,up,NCT 127,Kick It,82,31,12,,,,
61,up,Pamungkas,To the Bone,95,1,11,,,,
62,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),66,10,22,,,,
63,up,Sam Fischer,This City,64,41,14,,,,
64,-,SECRET NUMBER,Who Dis?,-,21,1,,,,
65,-,Okin,Ekspektasi (feat. Ocan Siagian),-,27,1,,,,
66,down,DAY6,Zombie,27,27,2,,,,
67,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),60,25,10,,,,
68,-,Agust D,Strange (feat. RM),-,51,1,,,,
69,up,Ed Sheeran,Photograph,79,55,25,,,,
70,down,Sam Smith,How Do You Sleep?,68,5,29,8,2019-10-06,6,2019-10-13
71,-,Agust D,What do you think?,-,55,1,,,,
72,down,NCT DREAM,Ridin',50,30,4,,,,
73,down,Yerin Baek,Here I Am Again,57,37,17,,,,
74,down,Glenn Fredly,Januari,58,11,7,,,,
75,-,Agust D,Moonlight,-,75,1,,,,
76,up,Kunto Aji,Rehat,76,18,28,,,,
77,-,Agust D,28 (feat. NiiHWA),-,57,1,,,,
78,down,Ali Gatie,What If I Told You That I Love You,63,19,17,48,2020-02-02,48,2020-02-02
79,-,Agust D,Burn It (feat. MAX),-,71,1,,,,
80,-,Agust D,People,-,49,1,,,,
81,-,NCT 127,NonStop,-,81,1,,,,
82,-,Baek Z Young,The Days We Loved,-,82,1,,,,
83,up,Kim Yuna,Lonely Sailing,85,83,2,,,,
84,down,Stephanie Poetri,I Love You 3000,78,10,29,,,,
85,down,Jeremy Zucker,comethru,81,21,29,,,,
86,-,Agust D,Honsool,-,86,1,,,,
87,-,Agust D,Interlude : Set me free,-,87,1,,,,
88,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,88,1,,,,
89,-,NCT 127,Make Your Day,-,89,1,,,,
90,-,Lady Gaga,Stupid Love,-,23,6,28,2020-03-01,8,2020-03-08
91,down,Lauv,I Like Me Better,86,46,28,,,,
92,down,Glenn Fredly,Kembali Ke Awal,73,17,13,,,,
93,-,NCT 127,Prelude,-,93,1,,,,
94,down,Lauv,Never Not,55,33,4,,,,
95,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,95,1,,,,
96,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,24,13,2019-10-06,13,2019-10-06
97,down,Gracie Abrams,"I miss you, I’m sorry",39,22,4,,,,
98,down,Lauv & Troye Sivan,i'm so tired...,84,22,29,,,,
99,down,Dua Lipa,Physical,77,15,17,48,2020-02-02,15,2020-04-12
100,down,Ardhito Pramono,925,75,37,8,,,,
