Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Ditto,-,1,1,,,,
2,down,Awdella,Tertawan Hati,1,1,11,,,,
3,up,Raissa Anggiani,Kau Rumahku,4,3,5,,,,
4,down,Mario G klau,Semata Karenamu,2,2,8,,,,
5,down,Lyodra & Andi Rianto,Sang Dewi,3,1,20,,,,
6,down,Taylor Swift,Anti-Hero,5,1,10,,,,
7,down,Tulus,Hati-Hati di Jalan,6,1,43,,,,
8,up,Mahalini,Sisa Rasa,10,4,62,,,,
9,down,Meghan Trainor,Made You Look,7,2,8,,,,
10,down,Sam Smith & Kim Petras,Unholy,8,2,14,,,,
11,down,Harry Styles,As It Was,9,2,39,,,,
12,up,NCT DREAM,Candy,83,12,2,,,,
13,up,NewJeans,Hype Boy,17,8,21,,,,
14,down,Joji,Glimpse of Us,11,1,29,,,,
15,down,JVKE,Golden Hour,13,5,11,,,,
16,down,Ziva Magnolya,Pilihan Yang Terbaik,12,4,21,,,,
17,down,Fabio Asher,Rumah Singgah,15,4,33,,,,
18,up,Tiara Andini,Usai,28,6,5,,,,
19,down,Reality Club,Anything You Want,18,12,20,,,,
20,down,Keisya Levronka,Tak Ingin Usai,19,1,32,,,,
21,down,Stacey Ryan,Fall In Love Alone,14,3,12,,,,
22,down,BLACKPINK,Shut Down,16,1,15,,,,
23,down,Mahalini,Kisah Sempurna,20,5,36,,,,
24,down,Tiara Andini,Merasa Indah,23,1,53,,,,
25,down,Soegi Bornean,Asmalibrasi,21,10,23,,,,
26,down,BLACKPINK,Pink Venom,22,2,19,,,,
27,down,Justin Bieber,Ghost,24,2,67,62,2021-03-28,62,2021-03-28
28,down,Troye Sivan,Angel Baby,27,2,67,,,,
29,up,Lyodra,Pesan Terakhir,32,3,75,,,,
30,down,Juicy Luicy,Tampar,25,17,12,,,,
31,down,Fabio Asher,Bertahan Terluka,30,2,44,,,,
32,down,Charlie Puth & Jung Kook,Left and Right,29,3,27,,,,
33,up,Tiara Andini,Janji Setia,33,19,39,,,,
34,up,LE SSERAFIM,ANTIFRAGILE,34,18,10,,,,
35,up,Feby Putri,Runtuh (feat. Fiersa Besari),36,2,64,,,,
36,down,Juicy Luicy,Lantas,35,2,96,,,,
37,down,OneRepublic,I Ain't Worried,31,10,29,,,,
38,up,Adele,Easy On Me,42,1,63,,,,
39,down,Keisya Levronka,Hidup Tanpamu,26,26,3,,,,
40,down,Yura Yunita,Tutur Batin,37,13,57,,,,
41,down,NIKI,Every Summertime,40,1,70,,,,
42,down,Ziva Magnolya,Peri Cintaku,39,3,38,,,,
43,down,Yura Yunita,Dunia Tipu-Tipu,38,5,23,,,,
44,up,Nadin Amizah,Bertaut,53,1,117,,,,
45,down,Mahalini,Melawan Restu,44,9,86,,,,
46,up,NCT DREAM,Graduation,86,46,2,,,,
47,down,Budi Doremi,Mesin Waktu,41,27,32,,,,
48,down,Ariana Grande & Justin Bieber,Stuck with U,45,1,116,95,2020-05-10,3,2020-05-17
49,down,Tulus,Interaksi,48,4,43,,,,
50,up,NewJeans,Attention,100,20,21,,,,
51,down,Budi Doremi,Tak Kan Hilang,43,39,7,,,,
52,down,Bruno Mars,When I Was Your Man,50,45,13,,,,
53,down,Tiara Andini,Menjadi Dia,49,25,35,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,54,2,77,,,,
55,down,Ed Sheeran,Perfect,46,26,89,73,2019-10-06,58,2019-10-20
56,up,Doja Cat,Kiss Me More (feat. SZA),87,2,70,9,2021-04-18,1,2021-05-16
57,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,56,5,102,,,,
58,down,Vierra,Seandainya,51,43,32,,,,
59,down,Tulus,Diri,58,2,43,,,,
60,up,Olivia Rodrigo,happier,61,51,15,,,,
61,down,Nicky Youre & Dazy,Sunroof,47,16,33,,,,
62,up,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,78,59,3,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),59,1,124,35,2020-02-09,4,2020-04-05
64,up,Jamie Miller,Here's Your Perfect,65,1,84,,,,
65,down,Ariana Grande,One Last Time,64,41,3,,,,
66,down,IVE,After LIKE,60,12,18,,,,
67,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,11,9,,,,
68,down,Olivia Rodrigo,traitor,67,8,77,,,,
69,down,BLACKPINK,Typa Girl,55,4,15,,,,
70,down,One Direction,Right Now,63,47,10,,,,
71,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,74,6,160,,,,
72,down,Harry Styles,Late Night Talking,62,20,32,,,,
73,-,IVE,LOVE DIVE,-,14,27,,,,
74,-,Kaleb Jonath,It's Only Me (Studio Version),-,1,64,,,,
75,-,Justin Bieber,Favorite Girl,-,1,30,,,,
76,up,Rizky Febian,Hingga Tua Bersama,84,10,44,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,15,59,,,,
78,down,Pamungkas,To the Bone,75,1,135,,,,
79,down,Ariana Grande,My Everything,71,11,23,,,,
80,up,Bruno Mars,That’s What I Like,99,35,16,,,,
81,down,Andra And The Backbone,Sempurna,70,51,19,,,,
82,down,SAMSONS,Kenangan Terindah,69,51,18,,,,
83,-,NewJeans,Cookie,-,42,14,,,,
84,down,Marshmello & Jonas Brothers,Leave Before You Love Me,72,35,34,,,,
85,up,Sheila On 7,Seberapa Pantas,95,26,10,,,,
86,down,Kaleb J,It's Only Me (feat. Sezairi),66,66,3,,,,
87,down,One Direction,18,85,76,2,,,,
88,up,Ariana Grande,"thank u, next",89,20,100,,,,
89,down,Dua Lipa,New Rules,81,60,19,,,,
90,up,NCT DREAM,Moon,92,90,2,,,,
91,down,Taylor Swift,Bejeweled,57,6,10,,,,
92,down,Ed Sheeran,Thinking Out Loud,73,39,32,,,,
93,up,NCT DREAM,Tangerine Love (Favorite),93,93,2,,,,
94,up,NCT DREAM,Take My Breath,97,94,2,,,,
95,-,Glenn Fredly,Akhir Cerita Cinta,-,2,88,,,,
96,down,Ed Sheeran,Photograph,82,55,55,,,,
97,up,NCT DREAM,Walk With You,98,97,2,,,,
98,down,テイラー・スウィフト,Style,91,13,26,,,,
99,-,Madison Beer,Reckless,-,8,55,,,,
100,down,Lauv,All 4 Nothing (I'm So In Love),77,37,20,,,,
