Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,5,96,2020-08-23,2,2020-08-30
2,up,NIKI,Lose,3,2,6,,,,
3,down,BLACKPINK & Selena Gomez,Ice Cream,1,1,4,100,2020-08-30,3,2020-09-06
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,20,95,2020-05-10,3,2020-05-17
5,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,5,2,13,,,,
6,up,BLACKPINK,How You Like That,6,1,13,3,2020-07-05,3,2020-07-05
7,up,Conan Gray,Heather,8,5,6,44,2020-08-23,15,2020-09-13
8,down,Raisa & Andi Rianto,Bahasa Kalbu,7,6,4,,,,
9,up,Mahen,Pura Pura Lupa,9,1,37,,,,
10,up,Rizky Febian,Cuek,14,6,6,,,,
11,up,Tate McRae,you broke me first,12,11,11,81,2020-08-23,15,2020-11-15
12,down,Justin Bieber,Intentions (feat. Quavo),11,1,33,35,2020-02-09,4,2020-04-05
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,6,14,36,2020-06-21,2,2020-08-09
14,down,ITZY,Not Shy,10,6,5,46,2020-08-23,34,2020-08-30
15,up,BTS,Boy With Luv (feat. Halsey),16,7,46,100,2020-03-01,75,2020-08-30
16,down,Maroon 5,Memories,15,1,46,36,2019-10-06,2,2019-11-17
17,up,Rizky Febian,Mantra Cinta,35,17,4,,,,
18,up,Taylor Swift,Love Story,18,9,18,,,,
19,up,Marion Jola & Laleilmanino,Rayu,21,8,44,,,,
20,up,salem ilese,Mad at Disney,47,20,2,87,2020-09-20,56,2020-09-27
21,down,Mahen,Luka Yang Kurindu,17,6,14,,,,
22,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,20,6,46,,,,
23,up,IU,Eight (feat. SUGA),23,3,20,67,2020-05-10,67,2020-05-10
24,down,Harry Styles,Watermelon Sugar,19,14,29,85,2019-11-17,2,2020-08-23
25,up,Noah,Kala Cinta Menggoda,36,19,14,,,,
26,down,Mawar De Jongh,Sedang Sayang Sayangnya,22,18,28,,,,
27,down,BOL4,Some,25,19,8,,,,
28,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,32,17,24,,,,
29,up,Surfaces,Sunday Best,34,1,30,96,2020-03-01,27,2020-04-26
30,down,Dua Lipa,Don't Start Now,26,2,46,19,2019-11-03,3,2020-01-05
31,up,Marshmello & Demi Lovato,OK Not To Be OK,83,31,2,86,2020-09-20,86,2020-09-20
32,down,Ariana Grande,My Everything,24,11,7,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,28,2,18,75,2020-05-24,1,2020-05-31
34,down,Red Velvet,Psycho,30,2,39,40,2019-12-29,34,2020-01-19
35,down,LANY,if this is the last time,33,10,12,,,,
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,12,46,99,2020-01-12,49,2020-06-21
37,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,27,6,13,,,,
38,down,Rizky Febian,Makna Cinta,29,29,3,,,,
39,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,97,27,36,,,,
40,up,Dua Lipa,Break My Heart,65,13,26,97,2020-03-29,5,2020-06-28
41,down,Mawar De Jongh,Lebih Dari Egoku,31,9,44,,,,
42,down,Lyodra,Mengapa Kita #terlanjurmencinta,37,7,13,,,,
43,up,Eclat Story,Bentuk Cinta,85,22,25,,,,
44,down,Lauv,Mean It,39,4,45,96,2019-11-24,96,2019-11-24
45,-,Stray Kids,Back Door,-,45,1,80,2020-09-20,80,2020-09-20
46,up,BLACKPINK,Kill This Love,46,24,30,83,2019-10-06,73,2019-10-13
47,down,Gaho,시작,44,8,26,,,,
48,down,Hwa Sa,Maria,40,24,11,76,2020-07-26,76,2020-07-26
49,down,Shawn Mendes & Camila Cabello,Señorita,43,3,46,1,2019-10-06,1,2019-10-06
50,down,PUBLIC,Make You Mine,42,6,33,,,,
51,down,Lady Gaga,Sour Candy,41,2,17,78,2020-05-31,4,2020-06-07
52,up,BTS,ON,52,5,31,32,2020-02-23,6,2020-03-01
53,down,LEE HI,HOLO,51,23,9,,,,
54,down,Harry Styles,Falling,48,15,35,57,2019-12-15,39,2019-12-22
55,down,Trevor Daniel,Falling,50,7,42,61,2019-11-24,14,2020-01-05
56,up,Tulus,Adaptasi,66,34,16,,,,
57,down,Glenn Fredly,Akhir Cerita Cinta,49,2,32,,,,
58,down,Celine & Nadya,Kau Lagi,45,35,8,,,,
59,down,BLACKPINK,DDU-DU DDU-DU,54,24,22,,,,
60,up,Dialog Senja,Lara,67,60,3,,,,
61,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,34,1,,,,
62,-,LANY,good guys,-,18,8,,,,
63,up,Budi Doremi,Melukis Senja,72,4,2,,,,
64,down,Justin Bieber,Yummy,62,1,38,86,2020-01-05,3,2020-01-12
65,down,Billie Eilish & Khalid,lovely,56,37,39,62,2020-02-02,62,2020-02-02
66,-,Stray Kids,God’s Menu,-,40,13,,,,
67,down,Ardhito Pramono,Bitterlove,58,9,43,,,,
68,down,SS501,Making Lover,64,64,3,,,,
69,down,Ariana Grande,7 rings,55,15,46,58,2019-10-06,51,2020-01-05
70,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,1,83,2020-09-20,4,2020-09-27
71,-,Ella Vos,Burning Bridges,-,20,11,,,,
72,-,Sofia Carson & R3HAB,Miss U More Than U Know,-,52,1,,,,
73,down,Andmesh,Cinta Luar Biasa,59,5,46,,,,
74,down,Zedd & Jasmine Thompson,Funny,61,53,10,,,,
75,up,Miley Cyrus,Midnight Sky,76,40,6,14,2020-08-23,12,2020-10-25
76,down,Gracie Abrams,Friend,57,57,9,,,,
77,down,BTS,Spring Day,60,48,10,,,,
78,down,SuperM,Tiger Inside,53,50,3,,,,
79,down,Selena Gomez,Lose You to Love Me,75,2,46,53,2019-10-27,2,2019-11-03
80,down,Ariana Grande,"thank u, next",63,20,46,,,,
81,down,NIKI,Plot Twist,78,59,2,,,,
82,-,Sam Smith,Diamonds,-,28,1,51,2020-09-27,18,2020-11-15
83,-,TREASURE,I LOVE YOU,-,43,1,,,,
84,up,Ed Sheeran & Justin Bieber,I Don't Care,84,6,46,31,2019-10-06,23,2019-11-17
85,-,Alec Benjamin,Match in the Rain,-,66,2,,,,
86,down,Ed Sheeran,Perfect,70,26,46,73,2019-10-06,58,2019-10-20
87,up,Rahmania Astrini & Nino,Tak Bisa,100,83,7,,,,
88,down,BTS,Euphoria,79,66,7,,,,
89,down,Mahalini x Nuca,Aku Yang Salah,69,33,3,,,,
90,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,71,1,,,,
91,down,NIKI,Pandemonium,82,82,2,,,,
92,down,NIKI,If There's Nothing Left...,73,46,2,,,,
93,-,Lukas Graham,Love Someone,-,23,23,,,,
94,-,Kunto Aji,Rehat,-,18,39,,,,
95,down,Pamungkas,To the Bone,81,1,27,,,,
96,down,Bazzi,I.F.L.Y.,89,42,35,,,,
97,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",94,14,40,,,,
98,down,Andmesh,Hanya Rindu,90,10,46,,,,
99,-,Alexander 23,IDK You Yet,-,29,19,,,,
100,-,PARADISE RISING & Kiana V,Safe Place,-,100,1,,,,
