Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,230,32,2019-10-06,32,2019-10-06
2,up,Billie Eilish,HIT ME HARD AND SOFT,12,1,7,,,,
3,down,Arctic Monkeys,AM,2,1,220,85,2020-11-22,59,2021-01-10
4,down,Kalben,Kalben,3,1,197,,,,
5,down,Coldplay,A Head Full of Dreams,4,2,213,79,2019-10-06,72,2019-10-13
6,down,Muse,Drones,5,2,235,,,,
7,up,Adamlar,Eski Dostum Tankla Gelmiş,10,3,177,,,,
8,down,Can Bonomo,Bulunmam Gerek,6,3,230,,,,
9,down,Athena,Altüst,7,3,230,,,,
10,down,Yüzyüzeyken Konuşuruz,Evdekilere Selam,8,3,184,,,,
11,down,Büyük Ev Ablukada,Full Faça,9,3,231,,,,
12,down,Jehan Barbur,Sizler Hiç Yokken,11,3,234,,,,
13,up,Kalben,Sonsuza Kadar,13,5,236,,,,
14,-,Imagine Dragons,LOOM,-,14,1,,,,
15,down,The xx,Coexist,14,6,238,,,,
16,down,Pinhani,Kediköy,15,8,187,,,,
17,up,Radiohead,A Moon Shaped Pool,17,7,224,,,,
18,down,Pinhani,İnandığın Masallar,16,9,176,,,,
19,down,Ceylan Ertem,Amansız Gücenik,18,9,239,,,,
20,down,コールドプレイ,Mylo Xyloto,19,3,225,91,2019-10-13,91,2019-10-13
21,down,Various Artists,Tuna Kiremitçi ve Arkadaşları,20,10,229,,,,
22,up,Ceylan Ertem,YUH!,22,11,237,,,,
23,down,The Black Keys,Turn Blue,21,12,239,,,,
24,down,Ceylan Ertem,Yine De Amin,23,13,239,,,,
25,down,Adamlar,Rüyalarda Buruşmuşuz,24,16,171,,,,
26,down,The xx,xx,25,14,234,,,,
27,down,twenty one pilots,Blurryface,26,16,231,,,,
28,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",27,10,239,,,,
29,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",28,4,217,2,2019-10-06,2,2019-10-06
30,down,Yüzyüzeyken Konuşuruz,Otoban Sıcağı,29,16,188,,,,
31,down,Oscar and the Wolf,Entity,30,17,237,,,,
32,down,Muse,The 2nd Law (Deluxe Edition),31,18,235,,,,
33,down,Büyük Ev Ablukada,FIRTINAYT,32,11,224,,,,
34,up,iPhonedo,Süper Ay,34,19,232,,,,
35,up,Red Hot Chili Peppers,The Getaway,37,12,234,,,,
36,up,Pinhani,Zaman Beklemez,36,23,185,,,,
37,up,The Neighbourhood,I Love You.,39,24,229,,,,
38,up,Fırat Tanış,Mor'üyalar,38,21,240,,,,
39,up,Melanie Martinez,Cry Baby (Deluxe Edition),41,27,235,,,,
40,down,Evgeny Grinko,Ice for Aureliano Buendia (Deluxe Edition),35,23,207,,,,
41,down,Can Bonomo,Kâinat Sustu,40,25,192,,,,
42,down,Yüzyüzeyken Konuşuruz,Akustik Travma,33,17,216,,,,
43,up,Red Hot Chili Peppers,Greatest Hits,43,10,239,,,,
44,-,Eilee,Cunt. (EP),-,44,1,,,,
45,down,Arctic Monkeys,Favourite Worst Nightmare,42,28,230,,,,
46,down,Fun.,Some Nights,44,26,240,,,,
47,down,Foo Fighters,Sonic Highways,45,27,207,,,,
48,down,Nick Cave & The Bad Seeds,Push the Sky Away,46,30,229,,,,
49,up,The Neighbourhood,Wiped Out!,49,29,222,,,,
50,up,Arctic Monkeys,Suck It and See,50,32,228,,,,
51,down,Pinhani,Başka Şeyler,48,35,131,,,,
52,down,Nilipek.,Sabah,51,33,215,,,,
53,up,Manuş Baba,İki Gözümün Çiçeği,58,30,118,,,,
54,up,Bulut Güneş,Gülüşü Güzelim - EP,56,12,4,,,,
55,-,Ekkstacy,NEGATIVE,-,55,1,,,,
56,down,Rag'n'Bone Man,Human (Deluxe),47,28,232,,,,
57,-,Auktyon,Мечты,-,57,1,,,,
58,-,Call Me Malcolm,Echoes and Ghosts,-,58,1,,,,
59,-,My Little Airport,你告訴我一個昆德拉的故事 (Live),-,59,1,,,,
60,-,Faye Webster,Faye Webster,-,60,1,,,,
61,-,joe p,Emily Can't Sing,-,61,1,,,,
62,-,Poppy,I Disagree (more),-,62,1,,,,
63,-,Panic! At the Disco,Death Of A Bachelor,-,42,75,,,,
64,-,Adamlar,Dünya Günlükleri,-,19,54,,,,
65,-,Lana Del Rey,Norman F*****g Rockwell!,-,22,82,34,2019-10-06,15,2019-11-10
