Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Arctic Monkeys,AM,2,1,216,85,2020-11-22,59,2021-01-10
3,up,Kalben,Kalben,3,1,193,,,,
4,up,Muse,Drones,4,2,231,,,,
5,up,Adamlar,Eski Dostum Tankla Gelmiş,22,3,173,,,,
6,up,Can Bonomo,Bulunmam Gerek,25,3,226,,,,
7,down,Yüzyüzeyken Konuşuruz,Evdekilere Selam,6,3,180,,,,
8,down,Büyük Ev Ablukada,Full Faça,7,3,227,,,,
9,down,Jehan Barbur,Sizler Hiç Yokken,8,3,230,,,,
10,down,Kalben,Sonsuza Kadar,9,5,232,,,,
11,down,The xx,Coexist,10,6,234,,,,
12,up,Pinhani,İnandığın Masallar,36,9,172,,,,
13,down,Pinhani,Kediköy,11,8,183,,,,
14,down,Ceylan Ertem,Amansız Gücenik,12,9,235,,,,
15,down,Various Artists,Tuna Kiremitçi ve Arkadaşları,13,10,225,,,,
16,down,Ceylan Ertem,YUH!,14,11,233,,,,
17,down,The Black Keys,Turn Blue,15,12,235,,,,
18,down,Adamlar,Rüyalarda Buruşmuşuz,17,16,167,,,,
19,up,The xx,xx,19,14,230,,,,
20,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,10,235,,,,
21,down,twenty one pilots,Blurryface,20,16,227,,,,
22,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,4,213,2,2019-10-06,2,2019-10-06
23,down,Yüzyüzeyken Konuşuruz,Otoban Sıcağı,21,16,184,,,,
24,up,Muse,The 2nd Law (Deluxe Edition),24,18,231,,,,
25,down,Oscar and the Wolf,Entity,23,17,233,,,,
26,up,Yüzyüzeyken Konuşuruz,Akustik Travma,26,17,212,,,,
27,up,iPhonedo,Süper Ay,49,19,228,,,,
28,up,Red Hot Chili Peppers,The Getaway,28,12,230,,,,
29,down,twenty one pilots,Clancy,5,5,2,,,,
30,down,Evgeny Grinko,Ice for Aureliano Buendia (Deluxe Edition),27,23,203,,,,
31,down,Pinhani,Zaman Beklemez,29,23,181,,,,
32,down,Fırat Tanış,Mor'üyalar,30,21,236,,,,
33,down,Melanie Martinez,Cry Baby (Deluxe Edition),32,27,231,,,,
34,down,Can Bonomo,Kâinat Sustu,31,25,188,,,,
35,down,Red Hot Chili Peppers,Greatest Hits,33,10,235,,,,
36,down,Fun.,Some Nights,35,26,236,,,,
37,up,Foo Fighters,Sonic Highways,37,27,203,,,,
38,up,Rag'n'Bone Man,Human (Deluxe),39,28,228,,,,
39,up,The Neighbourhood,I Love You.,60,24,225,,,,
40,up,Nick Cave & The Bad Seeds,Push the Sky Away,40,30,225,,,,
41,up,The Neighbourhood,Wiped Out!,41,29,218,,,,
42,up,Arctic Monkeys,Suck It and See,56,32,224,,,,
43,up,Nilipek.,Sabah,44,33,211,,,,
44,down,Lana Del Rey,Norman F*****g Rockwell!,38,22,79,34,2019-10-06,15,2019-11-10
45,up,Manuş Baba,İki Gözümün Çiçeği,45,30,114,,,,
46,up,Pinhani,Başka Şeyler,47,35,127,,,,
47,up,KALEO,A / B,54,38,58,,,,
48,up,Various Artists,Yeni Türkü Zamansız,52,1,74,,,,
49,up,Melis Danişmend,Biraz Gülmek İstiyordum,57,37,135,,,,
50,up,Murder King,Gürültü Kirliliği,68,36,90,,,,
51,-,Paraskevas Karasoulos & Thodoris Nikolaou,Tis omorfias to agrio fili,-,51,1,,,,
52,-,Maya Hawke,Chaos Angel,-,52,1,,,,
53,-,twenty one pilots,Clancy - Digital Remains,-,53,1,,,,
54,-,Glasvegas,Glasvegas,-,54,1,,,,
55,-,Adamlar,Dünya Günlükleri,-,19,52,,,,
56,up,Imagine Dragons,Evolve,81,56,10,,,,
