Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,231,32,2019-10-06,32,2019-10-06
2,up,Arctic Monkeys,AM,3,1,221,85,2020-11-22,59,2021-01-10
3,up,Kalben,Kalben,4,1,198,,,,
4,up,Coldplay,A Head Full of Dreams,5,2,214,79,2019-10-06,72,2019-10-13
6,up,Muse,Drones,6,2,236,,,,
7,up,Adamlar,Eski Dostum Tankla Gelmiş,7,3,178,,,,
8,up,Can Bonomo,Bulunmam Gerek,8,3,231,,,,
9,up,Athena,Altüst,9,3,231,,,,
10,up,Yüzyüzeyken Konuşuruz,Evdekilere Selam,10,3,185,,,,
11,up,Büyük Ev Ablukada,Full Faça,11,3,232,,,,
12,up,Jehan Barbur,Sizler Hiç Yokken,12,3,235,,,,
13,up,Kalben,Sonsuza Kadar,13,5,237,,,,
14,up,Radiohead,A Moon Shaped Pool,17,7,225,,,,
15,up,Pinhani,Kediköy,16,8,188,,,,
16,up,Pinhani,İnandığın Masallar,18,9,177,,,,
17,down,Imagine Dragons,LOOM,14,14,2,,,,
18,up,Various Artists,Tuna Kiremitçi ve Arkadaşları,21,10,230,,,,
19,up,Ceylan Ertem,YUH!,22,11,238,,,,
20,up,The Black Keys,Turn Blue,23,12,240,,,,
21,-,Vundabar,Devil for the Fire,-,21,1,,,,
22,up,Ceylan Ertem,Yine De Amin,24,13,240,,,,
23,up,Yüzyüzeyken Konuşuruz,Otoban Sıcağı,30,16,189,,,,
24,up,Oscar and the Wolf,Entity,31,17,238,,,,
25,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",29,4,218,2,2019-10-06,2,2019-10-06
26,down,Ceylan Ertem,Amansız Gücenik,19,9,240,,,,
28,up,Muse,The 2nd Law (Deluxe Edition),32,18,236,,,,
29,up,Yüzyüzeyken Konuşuruz,Akustik Travma,42,17,217,,,,
30,up,iPhonedo,Süper Ay,34,19,233,,,,
31,-,Vundabar,Either Light,-,31,1,,,,
32,up,Büyük Ev Ablukada,FIRTINAYT,33,11,225,,,,
33,up,Evgeny Grinko,Ice for Aureliano Buendia (Deluxe Edition),40,23,208,,,,
34,up,Red Hot Chili Peppers,The Getaway,35,12,235,,,,
35,up,Pinhani,Zaman Beklemez,36,23,186,,,,
36,up,Can Bonomo,Kâinat Sustu,41,25,193,,,,
37,up,Fırat Tanış,Mor'üyalar,38,21,241,,,,
38,up,Red Hot Chili Peppers,Greatest Hits,43,10,240,,,,
39,up,Arctic Monkeys,Favourite Worst Nightmare,45,28,231,,,,
40,up,Fun.,Some Nights,46,26,241,,,,
41,up,Foo Fighters,Sonic Highways,47,27,208,,,,
42,down,Billie Eilish,HIT ME HARD AND SOFT,2,1,8,,,,
43,down,twenty one pilots,Blurryface,27,16,232,,,,
44,up,Rag'n'Bone Man,Human (Deluxe),56,28,233,,,,
45,down,The xx,Coexist,15,6,239,,,,
46,up,Arctic Monkeys,Suck It and See,50,32,229,,,,
47,up,Nilipek.,Sabah,52,33,216,,,,
48,up,Manuş Baba,İki Gözümün Çiçeği,53,30,119,,,,
49,down,コールドプレイ,Mylo Xyloto,20,3,226,91,2019-10-13,91,2019-10-13
50,up,Pinhani,Başka Şeyler,51,35,132,,,,
51,down,Adamlar,Rüyalarda Buruşmuşuz,25,16,172,,,,
54,down,The xx,xx,26,14,235,,,,
55,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",28,10,240,,,,
56,down,The Neighbourhood,I Love You.,37,24,230,,,,
57,down,Melanie Martinez,Cry Baby (Deluxe Edition),39,27,236,,,,
58,down,The Neighbourhood,Wiped Out!,49,29,223,,,,
59,-,Lit,Atomic,-,59,1,,,,
60,-,King Charles,LoveBlood,-,60,1,,,,
62,down,Nick Cave & The Bad Seeds,Push the Sky Away,48,30,230,,,,
63,up,Adamlar,Dünya Günlükleri,64,19,55,,,,
64,up,Lana Del Rey,Norman F*****g Rockwell!,65,22,83,34,2019-10-06,15,2019-11-10
65,-,Various Artists,Yeni Türkü Zamansız,-,1,77,,,,
66,-,Melis Danişmend,Biraz Gülmek İstiyordum,-,37,138,,,,
67,-,KALEO,A / B,-,38,62,,,,
68,-,Murder King,Gürültü Kirliliği,-,36,92,,,,
69,-,Kings of Leon,Only By the Night,-,52,8,,,,
70,-,Can Bonomo,Meczup,-,66,41,,,,
