Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,224,32,2019-10-06,32,2019-10-06
2,up,Arctic Monkeys,AM,2,1,213,85,2020-11-22,59,2021-01-10
3,up,Kalben,Kalben,3,1,190,,,,
4,up,Coldplay,A Head Full of Dreams,4,2,207,79,2019-10-06,72,2019-10-13
5,up,Muse,Drones,21,2,228,,,,
6,up,Yüzyüzeyken Konuşuruz,Evdekilere Selam,25,3,177,,,,
7,down,Büyük Ev Ablukada,Full Faça,5,3,224,,,,
8,down,Athena,Altüst,6,3,224,,,,
9,down,Jehan Barbur,Sizler Hiç Yokken,7,3,227,,,,
10,up,Kalben,Sonsuza Kadar,20,5,229,,,,
11,down,The xx,Coexist,8,6,231,,,,
12,up,Radiohead,A Moon Shaped Pool,36,7,218,,,,
13,down,Pinhani,Kediköy,9,8,180,,,,
14,down,Ceylan Ertem,Amansız Gücenik,10,9,232,,,,
15,down,Various Artists,Tuna Kiremitçi ve Arkadaşları,12,10,222,,,,
16,down,Ceylan Ertem,YUH!,11,11,230,,,,
17,down,Adamlar,Rüyalarda Buruşmuşuz,16,16,164,,,,
18,down,Ceylan Ertem,Yine De Amin,13,13,233,,,,
19,down,twenty one pilots,Blurryface,17,16,224,,,,
20,down,The xx,xx,14,14,227,,,,
21,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",18,10,232,,,,
22,down,Oscar and the Wolf,Entity,19,17,230,,,,
23,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,4,210,2,2019-10-06,2,2019-10-06
24,up,Yüzyüzeyken Konuşuruz,Otoban Sıcağı,52,16,181,,,,
25,up,Muse,The 2nd Law (Deluxe Edition),57,18,228,,,,
26,up,Büyük Ev Ablukada,FIRTINAYT,58,11,218,,,,
27,up,The Black Keys,Turn Blue,55,12,232,,,,
28,up,Yüzyüzeyken Konuşuruz,Akustik Travma,42,17,209,,,,
29,down,Red Hot Chili Peppers,The Getaway,22,12,227,,,,
30,down,Pinhani,Zaman Beklemez,23,23,178,,,,
31,down,Fırat Tanış,Mor'üyalar,24,21,233,,,,
32,up,The Neighbourhood,I Love You.,34,24,222,,,,
33,down,Can Bonomo,Kâinat Sustu,26,25,185,,,,
34,up,コールドプレイ,Mylo Xyloto,44,3,219,91,2019-10-13,91,2019-10-13
35,down,Melanie Martinez,Cry Baby (Deluxe Edition),28,27,228,,,,
36,down,Red Hot Chili Peppers,Greatest Hits,27,10,232,,,,
37,down,Arctic Monkeys,Favourite Worst Nightmare,29,28,224,,,,
38,down,Fun.,Some Nights,30,26,233,,,,
39,down,Foo Fighters,Sonic Highways,31,27,200,,,,
40,down,Rag'n'Bone Man,Human (Deluxe),33,28,225,,,,
41,down,Nick Cave & The Bad Seeds,Push the Sky Away,35,30,222,,,,
42,-,Keane,Hopes And Fears 20,-,42,1,,,,
43,down,Nilipek.,Sabah,39,33,208,,,,
44,down,The Neighbourhood,Wiped Out!,37,29,215,,,,
45,down,Arctic Monkeys,Suck It and See,40,32,221,,,,
46,down,Manuş Baba,İki Gözümün Çiçeği,41,30,111,,,,
47,down,Pinhani,Başka Şeyler,43,35,124,,,,
48,-,"Daedelus, Michael Andrews & Gabe Noel","Road Angel Project, Vol. 5",-,48,1,,,,
49,-,나상현씨밴드,"CLOVER, Pt. 0.5 - EP",-,49,1,,,,
50,-,Tommee Profitt,Covers (Vol. 2),-,50,1,,,,
51,-,Cigarettes After Sex,Cry,-,51,1,15,2019-10-27,15,2019-10-27
52,-,LINKIN PARK,Papercuts,-,4,3,,,,
53,-,Pavement,Slanted & Enchanted,-,53,1,,,,
54,up,twenty one pilots,Vessel,81,50,50,,,,
55,up,Lana Del Rey,Norman F*****g Rockwell!,59,22,76,34,2019-10-06,15,2019-11-10
56,down,Various Artists,Yeni Türkü Zamansız,51,1,71,,,,
57,down,Melis Danişmend,Biraz Gülmek İstiyordum,53,37,132,,,,
58,-,Carter Vail,Red Eyes,-,58,1,,,,
59,-,Public Image Ltd.,The Public Image Is Rotten (Songs from the Heart),-,59,1,,,,
60,-,Shannon Lay,Living Water,-,60,1,,,,
61,-,Michael Andrews,Spilling a Rainbow,-,61,1,,,,
62,-,GG Lobster,54088 DEJA VU,-,62,1,,,,
63,-,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,-,63,1,,,,
64,-,Pavement,Brighten the Corners,-,64,1,,,,
65,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,65,1,,,,
66,-,Xana,Tantrums,-,66,1,,,,
67,-,Last Day Before Holiday,Moving On - EP,-,67,1,,,,
68,-,Kid Millions & Jim Sauter,Safe & Sane,-,68,1,,,,
69,-,Pavement,Wowee Zowee,-,69,1,,,,
70,-,Shovels & Rope,Manticore,-,70,1,,,,
71,-,Carter Vail,The Interstellar Tennis Championship - EP,-,71,1,,,,
72,-,Brian Lopez,El Rojo - EP,-,72,1,,,,
73,-,Shannon & The Clams,Year Of The Spider,-,73,1,,,,
74,-,Rostam,Live at Third Man Records,-,74,1,,,,
75,-,Brian Lopez,El Blanco - EP,-,75,1,,,,
76,-,Brian Lopez,Ultra,-,76,1,,,,
77,-,Shovels & Rope,Busted Jukebox Volume 2,-,77,1,,,,
78,-,The Hummingbirds,Va Va Voom,-,78,1,,,,
79,-,Last Day Before Holiday,Fighting the Hard Times,-,79,1,,,,
80,-,The Hummingbirds,loveBUZZ,-,80,1,,,,
81,-,Last Day Before Holiday,Start Living Your Life,-,81,1,,,,
82,down,Murder King,Gürültü Kirliliği,54,36,87,,,,
83,down,Taylor Swift,folklore,77,1,8,3,2020-07-26,1,2020-08-02
