Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,225,32,2019-10-06,32,2019-10-06
2,up,Arctic Monkeys,AM,2,1,214,85,2020-11-22,59,2021-01-10
3,up,Coldplay,A Head Full of Dreams,4,2,208,79,2019-10-06,72,2019-10-13
4,-,Billie Eilish,HIT ME HARD AND SOFT,-,4,1,,,,
5,up,Muse,Drones,5,2,229,,,,
6,down,Kalben,Kalben,3,1,191,,,,
7,up,Athena,Altüst,8,3,225,,,,
8,down,Yüzyüzeyken Konuşuruz,Evdekilere Selam,6,3,178,,,,
9,down,Büyük Ev Ablukada,Full Faça,7,3,225,,,,
10,down,Jehan Barbur,Sizler Hiç Yokken,9,3,228,,,,
11,down,Kalben,Sonsuza Kadar,10,5,230,,,,
12,down,The xx,Coexist,11,6,232,,,,
13,down,Radiohead,A Moon Shaped Pool,12,7,219,,,,
14,-,ZAYN,ROOM UNDER THE STAIRS,-,14,1,,,,
15,down,Pinhani,Kediköy,13,8,181,,,,
16,up,コールドプレイ,Mylo Xyloto,34,3,220,91,2019-10-13,91,2019-10-13
17,down,Ceylan Ertem,Amansız Gücenik,14,9,233,,,,
18,down,Various Artists,Tuna Kiremitçi ve Arkadaşları,15,10,223,,,,
19,down,Ceylan Ertem,YUH!,16,11,231,,,,
20,up,The Black Keys,Turn Blue,27,12,233,,,,
21,down,Ceylan Ertem,Yine De Amin,18,13,234,,,,
22,down,Adamlar,Rüyalarda Buruşmuşuz,17,16,165,,,,
23,down,The xx,xx,20,14,228,,,,
24,down,twenty one pilots,Blurryface,19,16,225,,,,
25,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",21,10,233,,,,
26,down,Yüzyüzeyken Konuşuruz,Otoban Sıcağı,24,16,182,,,,
27,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",23,4,211,2,2019-10-06,2,2019-10-06
28,down,Oscar and the Wolf,Entity,22,17,231,,,,
29,down,Muse,The 2nd Law (Deluxe Edition),25,18,229,,,,
30,down,Büyük Ev Ablukada,FIRTINAYT,26,11,219,,,,
31,down,Yüzyüzeyken Konuşuruz,Akustik Travma,28,17,210,,,,
32,up,The Neighbourhood,I Love You.,32,24,223,,,,
33,down,Red Hot Chili Peppers,The Getaway,29,12,228,,,,
34,down,Pinhani,Zaman Beklemez,30,23,179,,,,
35,down,Fırat Tanış,Mor'üyalar,31,21,234,,,,
36,down,Can Bonomo,Kâinat Sustu,33,25,186,,,,
37,down,Melanie Martinez,Cry Baby (Deluxe Edition),35,27,229,,,,
38,down,Red Hot Chili Peppers,Greatest Hits,36,10,233,,,,
39,down,Arctic Monkeys,Favourite Worst Nightmare,37,28,225,,,,
40,down,Fun.,Some Nights,38,26,234,,,,
41,down,Foo Fighters,Sonic Highways,39,27,201,,,,
42,down,Rag'n'Bone Man,Human (Deluxe),40,28,226,,,,
43,up,Arctic Monkeys,Suck It and See,45,32,222,,,,
44,down,Nick Cave & The Bad Seeds,Push the Sky Away,41,30,223,,,,
45,down,The Neighbourhood,Wiped Out!,44,29,216,,,,
46,up,Lana Del Rey,Norman F*****g Rockwell!,55,22,77,34,2019-10-06,15,2019-11-10
47,-,VH (Vast & Hazy),五常法則,-,47,1,,,,
48,-,Cold War Kids,New Age Norms 1,-,48,1,99,2019-11-03,99,2019-11-03
49,down,Nilipek.,Sabah,43,33,209,,,,
50,down,Manuş Baba,İki Gözümün Çiçeği,46,30,112,,,,
51,down,Pinhani,Başka Şeyler,47,35,125,,,,
52,up,Various Artists,Yeni Türkü Zamansız,56,1,72,,,,
53,up,Melis Danişmend,Biraz Gülmek İstiyordum,57,37,133,,,,
54,up,Murder King,Gürültü Kirliliği,82,36,88,,,,
55,-,José Maceda,Gongs & Bamboos,-,55,1,,,,
56,-,ERRE,87 Melodías,-,56,1,,,,
57,-,Beth Gibbons,Lives Outgrown,-,57,1,,,,
58,-,Internet Girl,Parasocial Interaction - EP,-,58,1,,,,
59,-,Cage the Elephant,Neon Pill,-,59,1,,,,
60,-,Internet Girl,The World I Love - EP,-,60,1,,,,
61,-,Bleachers,Bleachers (Deluxe),-,61,1,,,,
62,-,Crumb,AMAMA,-,62,1,,,,
63,-,of Montreal,Lady on the Cusp,-,63,1,,,,
64,-,Darren Kiely,From the Dark - EP,-,64,1,,,,
65,-,Bailey Hamrick,Just Around the Corner Pt.1,-,65,1,,,,
66,-,renforshort,clean hands dirty water - EP,-,66,1,,,,
67,-,Olympia,Love for One - EP,-,67,1,,,,
68,-,Lossapardo,If I Were To Paint It,-,68,1,,,,
69,-,Huddy,Love Bites - EP,-,69,1,,,,
70,down,twenty one pilots,Vessel,54,50,51,,,,
71,-,Athena,İt - EP,-,52,15,,,,
72,-,Phoebe Go,Marmalade,-,72,1,,,,
73,-,Barry Adamson,Cut To Black,-,73,1,,,,
74,-,KALEO,A / B,-,38,56,,,,
75,-,J. Bernardt,Contigo,-,75,1,,,,
76,-,Telltale,Telltale,-,76,1,,,,
