Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,5,,,,
2,up,RIIZE,Impossible,43,2,2,,,,
3,down,BABYMONSTER,SHEESH,2,2,4,,,,
4,up,QWER,T.B.H,5,4,4,,,,
5,up,BOYNEXTDOOR,"Earth, Wind & Fire",13,5,2,,,,
6,down,KISS OF LIFE,Midas Touch,4,4,4,,,,
7,down,RIIZE,Siren,3,2,4,,,,
8,down,TWS,plot twist,7,1,14,,,,
9,up,Crush,Love You With All My Heart,18,9,4,,,,
10,down,(G)I-DLE,Fate,6,1,11,,,,
11,up,ILLIT,Lucky Girl Syndrome,23,11,5,,,,
12,down,DAY6,Welcome to the Show,9,6,6,,,,
13,down,LE SSERAFIM,Smart,10,2,10,,,,
14,up,Taylor Swift,Fortnight (feat. Post Malone),87,14,2,,,,
15,down,LE SSERAFIM,EASY,8,1,10,,,,
16,down,IU,Love wins all,11,1,14,,,,
17,down,데이식스,예뻤어,12,10,76,,,,
18,-,DOYOUNG,Little Light,-,18,1,,,,
19,down,데이식스,한 페이지가 될 수 있게,15,15,87,,,,
20,down,RIIZE,Talk Saxy,16,4,27,,,,
21,down,KISS OF LIFE,Sugarcoat (NATTY Solo),19,7,39,,,,
22,down,TAEYEON,To. X,14,1,22,,,,
23,up,NewJeans,Hype Boy,27,1,91,,,,
24,down,Nerd Connection,If I have you only (My love),21,7,26,,,,
25,down,aespa,Drama,17,2,25,,,,
26,up,TOMORROW X TOGETHER,I’ll See You There Tomorrow,39,26,3,,,,
27,up,NewJeans,Attention,33,1,91,,,,
28,up,NewJeans,ETA,30,1,41,,,,
29,down,RIIZE,Love 119,24,1,17,,,,
30,-,DOYOUNG,Beginning,-,30,1,,,,
31,down,LE SSERAFIM,Perfect Night,22,1,27,,,,
32,down,비비,밤양갱,20,1,11,,,,
33,down,Taylor Swift,Cruel Summer,29,13,45,,,,
34,down,TOMORROW X TOGETHER,Deja Vu,26,26,4,,,,
35,up,Crush,By Your Side,86,35,2,,,,
36,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,36,1,,,,
37,down,Lim Jae Hyun,Rhapsody of Sadness,32,20,17,,,,
38,down,범진,인사,35,5,27,,,,
39,up,NewJeans,Ditto,45,1,71,,,,
40,down,LUCY,Flowering,25,24,6,,,,
41,down,BOYNEXTDOOR,OUR,40,40,2,,,,
42,up,チャンソプ,Heavenly fate,42,42,5,,,,
43,-,DOYOUNG,From Little Wave,-,43,1,,,,
44,down,RIIZE,Memories,37,11,36,,,,
45,down,Benson Boone,Beautiful Things,31,18,12,,,,
46,down,KISS OF LIFE,Bad News,36,21,25,,,,
47,up,NewJeans,OMG,55,1,69,,,,
48,down,Jung Kook & Latto,Seven,41,2,42,,,,
49,down,백예린,Bye Bye My Blue,46,39,80,,,,
50,up,NewJeans,Super Shy,67,1,43,,,,
51,down,aespa,Spicy,49,1,51,,,,
52,-,DOYOUNG,Serenade,-,52,1,,,,
53,down,NCT DREAM,Smoothie,28,14,5,,,,
54,down,NMIXX,DASH,51,8,15,,,,
55,down,VIVIZ,MANIAC,38,13,20,,,,
56,-,ZICO,SPOT! (feat. JENNIE),-,56,1,,,,
57,down,Alaina Castillo,pocket locket,34,19,9,,,,
58,down,JANNABI,For Lovers Who Hesitate,52,27,115,,,,
59,down,IVE,I AM,47,1,55,,,,
60,down,BOYNEXTDOOR,So let's go see the stars,48,48,2,,,,
61,down,RIIZE,Get A Guitar,53,2,34,,,,
62,down,Choi Yu Ree,Forest,56,28,30,,,,
63,up,Nerd Connection,좋은 밤 좋은 꿈,66,26,39,,,,
64,down,Yerin Baek,Antifreeze,54,2,131,,,,
65,down,데이먼스 이어,Yours,58,49,23,,,,
66,down,LeellaMarz,Trip (feat. Hannah),61,32,30,,,,
67,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),44,7,15,,,,
68,down,서동현,Vancouver,60,8,103,,,,
69,down,KISS OF LIFE,Nobody Knows,57,36,16,,,,
70,up,BOYNEXTDOOR,But Sometimes,91,7,29,,,,
71,up,검정치마,Everything,72,49,95,,,,
72,up,QWER,Discord,84,16,18,,,,
73,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",71,1,140,,,,
74,-,DOYOUNG,Lost In California,-,74,1,,,,
75,-,DOYOUNG,Dallas Love Field,-,75,1,,,,
76,down,성시경,거리에서,73,54,56,,,,
77,down,Ariana Grande,we can't be friends (wait for your love),50,24,8,,,,
78,-,DOYOUNG,Rewind,-,78,1,,,,
79,-,DOYOUNG,Rest,-,79,1,,,,
80,up,NewJeans,Cookie,97,3,90,,,,
81,down,BOYNEXTDOOR,Amnesia,62,62,2,,,,
82,-,NewJeans,Cool With You,-,5,37,,,,
83,down,실리카겔,NO PAIN,68,66,4,,,,
84,-,HEIZE,Hold Me Back,-,84,1,,,,
85,-,NewJeans,New Jeans,-,2,35,,,,
86,-,DOYOUNG,Warmth,-,86,1,,,,
87,down,BOYNEXTDOOR,l i f e i s c o o l,76,76,2,,,,
88,up,Taylor Swift,The Tortured Poets Department,94,88,2,,,,
89,-,NewJeans,Hurt,-,7,76,,,,
90,down,LE SSERAFIM,Swan Song,59,12,10,,,,
91,down,NCT WISH,WISH (Korean Ver.),63,26,7,,,,
