Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,Lux-Inspira,Running Around,2,2,3,,,,
3,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",3,3,2,4,2021-05-09,4,2021-05-09
4,-,OH MY GIRL,Dun Dun Dance,-,4,1,,,,
5,-,NCT DREAM,Dive Into You,-,5,1,,,,
6,down,BTS,Dynamite,5,1,39,96,2020-08-23,2,2020-08-30
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,4,10,6,2021-03-14,2,2021-05-09
8,down,ROSÉ,On The Ground,6,1,10,2,2021-03-21,2,2021-03-21
9,-,라붐,상상더하기,-,9,1,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),7,6,5,9,2021-04-18,1,2021-05-16
11,down,miss A,Bad Girl Good Girl,9,9,67,,,,
12,-,NCT DREAM,Hot Sauce,-,12,1,,,,
13,-,Socrate,Il Consiglio (feat. Yuri),-,13,1,,,,
14,down,Justin Bieber,Off My Face,8,8,5,44,2021-03-28,44,2021-03-28
15,down,Altitude Underscore,Fourth of July,12,2,42,,,,
16,down,ITZY,In the morning,10,10,2,,,,
17,down,Milow,ASAP,14,14,5,,,,
18,down,miss A,Breathe,15,10,23,,,,
19,down,BLACKPINK,Lovesick Girls,11,2,33,3,2020-10-11,3,2020-10-11
20,up,kitsyojii,The Age of Success,24,2,22,,,,
21,down,STAYC,ASAP,13,10,5,,,,
22,-,Chili Sauce!,Chili Sauce!,-,22,1,49,2021-05-16,49,2021-05-16
23,up,Apink,Hush (Japanese Version),27,22,8,,,,
24,down,BLACKPINK,How You Like That,21,1,47,3,2020-07-05,3,2020-07-05
25,up,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],29,18,11,,,,
26,down,Rolls Rollin,You Win,16,3,11,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,15,3,76,2021-04-25,2,2021-05-02
28,up,Thee-O & Miss Blenna,Breathe You In (Downgrooves Remix),50,23,4,,,,
29,-,Brave Girls,Rollin’,-,3,10,,,,
30,down,Siren,Lulu (Siren Remix),28,28,7,,,,
31,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),33,12,28,,,,
32,up,Lim Young Woong,My Starry Love,36,4,10,,,,
33,down,IZ*ONE,Panorama,26,4,23,,,,
34,down,SG Wannabe,살다가,19,8,4,,,,
35,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),39,20,26,,,,
36,-,NCT DREAM,Diggity,-,36,1,,,,
37,down,IU,Lilac,25,12,6,,,,
38,up,SHINee,Don't Call Me,41,1,12,,,,
39,down,aespa,Black Mamba,38,4,26,66,2020-11-22,66,2020-11-22
40,down,Anders Johan Greger Lewen,Thinking Big,31,31,8,,,,
41,down,Brave Girls,We Ride,18,7,9,,,,
42,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,17,8,89,2021-04-04,78,2021-04-11
43,up,Richard Clayderman,Rondo pour un tout petit enfant,44,1,54,,,,
44,-,NCT DREAM,My Youth,-,44,1,,,,
45,up,Jay Price,Footloose and Free,46,22,11,,,,
46,down,For Real,For All of My Life,32,3,4,,,,
47,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,3,58,,,,
48,-,Acker Bilk,Stranger On the Shore,-,3,75,,,,
49,-,Luis Bacalov,In Bicicletta,-,47,26,,,,
50,down,Billie Eilish,Your Power,17,17,2,74,2021-05-02,5,2021-05-09
51,down,IU,Celebrity,40,4,16,69,2021-02-07,69,2021-02-07
52,up,Breakbot,Programme,56,11,79,,,,
53,-,NCT DREAM,Irreplaceable,-,53,1,,,,
54,down,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),48,12,10,,,,
55,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,3,24,,,,
56,down,Brown Eyes,With Coffee…,34,16,31,,,,
57,down,호미들,사이렌,35,35,12,,,,
58,down,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),52,51,11,,,,
59,-,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,-,31,27,,,,
60,down,IU,Coin,45,14,7,,,,
61,down,SUNMI,TAIL,49,3,12,,,,
62,up,Mike Oldfield,Celtic Rain,71,25,34,,,,
63,down,Dua Lipa,Levitating (feat. DaBaby),23,22,29,93,2020-10-25,3,2021-05-16
64,-,JOHN.k,parachute,-,64,5,,,,
65,up,Warner/Chappell Productions,Candidate's Debate,84,8,75,,,,
66,-,NCT DREAM,Rocket,-,66,1,,,,
67,down,황상준,Seoul UNIV.,65,46,15,,,,
68,down,Justin Bieber,Hold On,20,13,10,11,2021-03-14,7,2021-03-28
69,down,YB,A Flying Butterfly,67,67,4,,,,
70,-,Coldplay,Higher Power,-,70,1,46,2021-05-16,46,2021-05-16
71,down,Timeless,You're the One,58,54,4,,,,
72,down,Apink,Mr. Chu,55,47,7,,,,
73,-,NCT DREAM,ANL,-,73,1,,,,
74,down,IU,Ah Puh,64,61,7,,,,
75,-,한스밴드,선생님 사랑해요,-,75,1,,,,
76,down,Giveon,HEARTBREAK ANNIVERSARY,51,47,9,37,2021-02-21,8,2021-03-21
