Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,안예은,Octopus' Dream,-,1,5,,,,
2,-,The Animals,The House of the Rising Sun,-,2,6,,,,
3,-,Spanish Guitar,The Spanish Guitar,-,3,47,,,,
4,up,Alpha23,Ascap,25,1,83,,,,
5,-,싸이,어땠을까 (feat. 박정현),-,5,99,,,,
6,-,Lim Young Woong,Love Always Run Away,-,6,2,,,,
7,-,윤종신,고속도로 Romance,-,7,2,,,,
8,-,J.Y. Park,When We Disco (Duet with SUNMI),-,7,25,,,,
9,up,MooveKa,Get into Morning,36,9,2,,,,
10,-,Deloris & The Sisters,"Finale: I Will Follow Him [""Chariot""]",-,10,1,,,,
11,-,Foreigner,That Was Yesterday,-,11,1,,,,
12,-,Scorpions,Holiday,-,4,4,,,,
13,-,ABBA,Chiquitita,-,4,7,,,,
14,-,Cher,If I Could Turn Back Time,-,14,2,,,,
15,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,10,5,,,,
16,-,Rod Stewart,Young Turks,-,16,5,,,,
17,-,金健模,Wrongful Meeting,-,17,2,,,,
18,-,Kim Carnes,Bette Davis Eyes,-,16,8,,,,
19,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,5,2,51,,,,
20,-,Seo Moon Tak,"사랑, 결코 시들지 않는....",-,10,2,,,,
21,-,Sufjan Stevens,"Mystery of Love (From ""Call Me By Your Name"")",-,21,8,,,,
22,-,이영미,그대 고운 내 사랑,-,22,3,,,,
23,-,Lee Mujin,Episode,-,5,3,,,,
24,down,Michael Hoppé,Beloved,20,7,43,,,,
25,down,Miley Cyrus,Flowers,4,4,17,,,,
26,-,Troye Sivan,Angel Baby,-,26,2,,,,
27,-,Michael Jackson,You Are Not Alone (Single Version),-,27,8,,,,
28,-,ZAZA,In the Bus,-,28,3,,,,
29,-,Mariah Carey,I Don't Wanna Cry,-,29,2,,,,
30,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,29,6,,,,
31,-,Donna Summer,Romeo,-,31,1,,,,
32,-,Yoon Jong Shin,Like It,-,13,37,,,,
33,-,여행스케치,별이 진다네,-,33,3,,,,
34,-,Lynn Anderson,Rose Garden,-,34,3,,,,
35,-,John Park,Foolish Love,-,6,30,,,,
36,-,쥬얼리,니가 참 좋아,-,36,1,,,,
37,up,Second Suspense,Heroic Undertaking,47,5,130,,,,
38,-,김현철,달의몰락,-,38,1,,,,
39,-,Shania Twain,You're Still the One,-,14,3,,,,
40,-,Jeje,진실이야,-,40,2,,,,
41,-,유청운,사랑이여(유심초),-,41,2,,,,
42,-,Taylor Dayne,Tell It to My Heart,-,42,2,,,,
43,-,노을,"함께 (From ""응답하라 1988 [Original Television Soundtrack], Pt. 7"")",-,43,4,,,,
44,-,The Police,Every Breath You Take,-,1,12,,,,
45,-,김완선,리듬속의 그 춤을,-,45,1,,,,
46,-,악뮤,I Love You,-,25,3,,,,
47,-,Kim Kwang Seok,Me and the Wind,-,47,1,,,,
48,-,임현정,사랑의 향기는 설레임을 타고 온다 (with 안재욱),-,48,1,,,,
49,down,비비,밤양갱,3,3,7,,,,
50,up,Synthic,Mindwear,98,7,6,,,,
51,-,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),-,51,1,,,,
52,-,Janis Ian,At Seventeen,-,11,8,,,,
53,-,윤미래,Always (Instrumental),-,53,1,,,,
54,-,Michael Jackson,Black or White,-,54,1,,,,
55,-,Rod McKuen,"Long, Long Time",-,37,2,,,,
56,-,Sweetbox,Everything's Gonna Be Alright,-,38,7,,,,
57,-,손담비,미쳤어 (feat. 에릭),-,57,1,,,,
58,-,Jennifer Lopez,If You Had My Love (Radio Edit),-,58,1,,,,
59,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,14,5,,,,
60,-,Richard Marx,Now and Forever,-,3,11,,,,
61,-,여진,그리움만 쌓이네,-,61,1,,,,
62,-,소향,잊었니,-,62,4,,,,
63,-,Jang Beom June,Karaoke,-,26,6,,,,
64,-,Dionne Warwick,That's What Friends Are For,-,37,6,,,,
65,-,Bee Gees,How Deep Is Your Love,-,12,15,,,,
66,-,TURBO,나 어릴적 꿈,-,66,1,,,,
67,-,Younha,Event Horizon,-,4,34,,,,
68,-,YB,흰수염고래,-,5,5,,,,
69,-,손현희,이름없는새,-,69,1,,,,
70,-,거미,You Are My Everything,-,19,16,,,,
71,-,金亞中,Maria,-,58,2,,,,
72,-,Luther Vandross,Dance With My Father (Radio Version),-,21,5,,,,
73,-,Harry Styles,As It Was,-,3,6,,,,
74,-,Suh Young Eun,널 사랑하겠어,-,40,2,,,,
75,-,Mocedades,Eres Tú,-,69,4,,,,
76,-,חוה אלברשטיין,The Secret Garden,-,76,1,,,,
77,-,Calah Lane & Timothée Chalamet,For a Moment,-,77,1,,,,
78,-,Damien Rice,The Blower's Daughter,-,78,1,,,,
79,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,84,,,,
80,-,Santana,Smooth (feat. Rob Thomas),-,13,9,,,,
81,-,영턱스클럽,아시나요,-,81,1,,,,
82,-,"Clarence ""Frogman"" Henry",But I Do,-,82,1,,,,
83,-,Christina Aguilera,Come On Over (All I Want Is You),-,68,2,,,,
84,-,Jaurim,"스물다섯, 스물하나",-,19,4,,,,
85,down,지오디,어머님께,70,4,18,,,,
86,-,Suzanne Ciani,Hotel Luna,-,20,5,,,,
87,-,Ramon Calvo,Cielito Lindo,-,87,1,,,,
88,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,48,6,,,,
89,-,YB,먼 훗날,-,89,1,,,,
90,-,Jeong Eun Ji,Meet him among them,-,90,1,,,,
91,-,Karla Bonoff,The Water Is Wide,-,19,7,,,,
92,down,Luis Bacalov,In Bicicletta,53,9,115,,,,
93,down,Immediate Music,Feel the Magic,89,10,8,,,,
94,-,에코,행복한 나를,-,5,7,,,,
95,-,Scatman John,Scatman's World,-,95,1,,,,
96,-,Roxy Music,More Than This,-,96,1,,,,
97,-,Maryla Palimąka,Its Raining Men,-,41,2,,,,
98,-,Kansas,Dust In the Wind,-,35,8,,,,
99,-,폴킴,"모든 날, 모든 순간",-,6,91,,,,
100,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,67,2,,,,
