Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,16,1,2,,,,
2,down,Pearl Jam,Dark Matter,1,1,7,,,,
3,down,Mark Knopfler,One Deep River,2,1,10,,,,
4,up,Lenny Kravitz,Blue Electric Light,20,4,2,,,,
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,64,,,,
6,down,TerjeO,Nåkka for sæ sjøl,3,1,123,,,,
7,down,Kings of Leon,Can We Please Have Fun,4,2,4,,,,
8,up,The Beatles,Abbey Road (2019 Mix),11,4,156,35,2019-10-06,35,2019-10-06
9,down,Dire Straits,Brothers In Arms (Remastered 1996),7,3,161,,,,
10,up,Rotting Christ,Pro Xristou,38,10,2,,,,
11,up,Pink Floyd,The Wall (Remastered),14,3,184,,,,
12,up,TOOL,Fear Inoculum,46,2,234,9,2019-10-06,9,2019-10-06
13,up,The Beach Boys,Pet Sounds,21,13,31,85,2020-01-05,85,2020-01-05
14,down,Fleetwood Mac,Rumours,9,3,182,,,,
15,down,Pink Floyd,Wish You Were Here,13,5,226,,,,
16,down,Metallica,Metallica (Remastered),15,9,16,,,,
17,up,AC/DC,Back In Black,18,10,235,,,,
18,up,Metallica,Master of Puppets (Deluxe Box Set),43,9,115,,,,
19,up,Zha Lou,Generation Y,67,15,6,,,,
20,up,Sivert Høyem,On An Island,23,1,19,,,,
21,down,Pink Floyd,The Division Bell,19,1,238,,,,
22,down,Kerry King,From Hell I Rise,6,6,3,,,,
23,-,Nestor,Teenage Rebel,-,23,1,,,,
24,up,Leok Hub,Hot and Confident,59,24,2,,,,
25,up,Rammstein,Zeit,37,1,110,,,,
26,down,Radiohead,OK Computer,25,8,48,,,,
27,down,Knocked Loose,You Won't Go Before You're Supposed To,8,5,4,,,,
28,up,CC Cowboys,40 Beste,41,2,207,,,,
29,up,Metallica,72 Seasons,29,1,66,,,,
30,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),33,3,147,,,,
31,up,Defaul Terara,Last Stand,49,31,2,,,,
32,down,Rammstein,RAMMSTEIN,17,1,238,96,2019-11-10,95,2019-11-17
33,up,Rammstein,Mutter,57,3,181,,,,
34,down,Nowhere Soft Plate,You Floss Make,27,25,6,,,,
35,up,Bruce Springsteen,Born In the U.S.A.,48,1,210,,,,
36,-,U2,The Joshua Tree,-,5,47,,,,
37,down,Judas Priest,Invincible Shield (Deluxe Edition),24,1,20,,,,
38,up,Pink Floyd,Pulse (Live) [2018 Remaster],52,11,94,,,,
39,up,Meatrix Pech,Nowhere Jokers,39,23,6,,,,
40,up,Jasoback Cozy,Daily Christmas,45,40,6,,,,
41,down,Defaul Terara,Pre Forward,30,26,6,,,,
42,down,Sleep Token,Take Me Back To Eden,28,2,65,,,,
43,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,12,120,,,,
44,up,The Rolling Stones,Hackney Diamonds,58,1,33,,,,
45,-,Crowded House,Gravity Stairs,-,45,1,,,,
46,up,Ingenting,KANON,92,15,4,,,,
47,down,The Beatles,Revolver (2022 Mix),42,8,51,,,,
48,down,Queen,Greatest Hits,32,2,238,18,2019-10-06,17,2019-10-20
49,-,Pink Floyd,Animals,-,21,73,,,,
50,down,Rage Against the Machine,Rage Against the Machine,26,23,76,,,,
51,up,Pearl Jam,Ten,65,18,57,,,,
52,-,Volbeat,Seal the Deal & Let's Boogie (Deluxe),-,11,184,,,,
53,-,Black Sabbath,Forbidden (New Remix),-,53,1,,,,
54,-,Mederire,Accusing the Ways,-,54,3,,,,
55,up,Steely Dan,Aja,87,55,7,,,,
56,up,Doris Carver,Part Cityclips,88,56,2,,,,
57,-,Black Sabbath,Headless Cross (2024 Remaster),-,57,1,,,,
58,up,Karli Purp,Purple Dreamer,91,58,2,,,,
59,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,59,1,,,,
60,up,The Beatles,The Beatles (The White Album),89,9,153,,,,
61,down,Kvelertak,Endling,35,1,39,,,,
62,-,The Lostines,Meet the Lostines,-,62,1,,,,
63,up,Five Finger Death Punch,AfterLife (Deluxe),95,6,9,,,,
64,down,Eagles,Hotel California,34,19,56,,,,
65,down,Invent Animate,Heavener,51,40,6,,,,
66,down,Guns N' Roses,Appetite for Destruction,36,7,148,,,,
67,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,17,42,,,,
68,up,Iron Maiden,Senjutsu,79,1,96,,,,
69,down,Mark Knopfler,The Boy - EP,12,3,5,,,,
70,-,In This Moment,Blood,-,70,1,,,,
71,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,36,40,,,,
72,up,Frankie Might,Sandy Roads,96,51,3,,,,
73,-,Van Morrison,Moondance,-,70,4,,,,
74,down,Dire Straits,Dire Straits ((Remastered)),22,16,120,,,,
75,-,Beaten To Death,Sunrise Over Rigor Mortis,-,75,1,,,,
76,down,Metallica,Ride the Lightning (Deluxe / Remastered),75,19,106,,,,
77,-,The Beatles,Rubber Soul,-,13,104,,,,
78,-,Black Sabbath,Tyr (2024 Remaster),-,78,1,,,,
79,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,26,66,,,,
80,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,55,5,215,,,,
81,-,Rhapsody of Fire,Challenge the Wind,-,81,1,,,,
82,-,TOOL,Lateralus,-,19,116,,,,
83,-,Alex & the lunatics,Opera of Rock,-,83,1,,,,
84,down,LINKIN PARK,Papercuts,72,23,4,,,,
85,-,Maldito,Contact Light,-,85,1,,,,
86,up,Return,Best of Return,98,35,20,,,,
87,-,System Of A Down,Toxicity,-,35,33,,,,
88,-,Måneskin,RUSH!,-,1,60,,,,
