Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DC Talk,Jesus Is Just Alright,-,1,1,,,,
2,-,Nellyka,Praise God from Whom All Blessings Flow (Doxology),-,2,3,,,,
3,-,Paul Baloche,Hosanna (Praise Is Rising),-,3,1,,,,
4,-,Amy Grant,Every Heartbeat,-,3,5,,,,
5,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,2,2,,,,
6,-,Robin O'Herin,Nobody's Fault but Mine,-,1,28,,,,
7,-,Elevation Worship,RUIDO! (RATTLE!),-,7,6,,,,
8,up,Dante Bowe,joyful,8,2,13,,,,
9,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,9,1,,,,
10,-,Casting Crowns,Scars in Heaven,-,4,7,,,,
11,-,Cody Carnes,Firm Foundation (He Won’t),-,4,1,,,,
12,-,Mitch Langley,Who My God Is,-,1,6,,,,
13,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,2,,,,
