Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhett Walker,Gospel Song,33,1,4,,,,
2,up,Dante Bowe,joyful,2,2,6,,,,
3,up,Fellowship Creative,Through & Through,8,3,2,,,,
4,up,Amy Grant,"Baby, Baby",6,1,9,,,,
5,-,Francesca Battistelli,God Is Good,-,5,1,,,,
6,up,The Sations,The Evidence,10,6,2,,,,
7,up,for KING & COUNTRY,Relate,9,6,2,,,,
8,-,We The Kingdom,Child Of Love,-,2,3,,,,
9,up,We Are Messengers,Come What May,43,3,3,,,,
10,up,Magnify,Unfailing Love,31,8,2,,,,
11,up,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),11,2,10,,,,
12,up,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),20,1,12,,,,
13,-,Equippers Revolution,Everything I Need,-,5,3,,,,
14,-,Andrew Ripp,Jericho,-,4,5,,,,
15,up,Jordan Feliz,Next to Me,15,2,9,,,,
16,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,1,,,,
17,-,Elevation Worship,RUIDO! (RATTLE!),-,7,5,,,,
18,down,Riley Clemmons,Headspace,14,13,6,,,,
19,up,ARISE Worship,Brighter (Studio Version),22,19,2,,,,
20,-,Matthew West,What If,-,7,3,,,,
21,-,Amy Grant,That's What Love Is For,-,2,2,,,,
22,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,2,5,,,,
23,-,Crowder,Good God Almighty (Radio Version),-,1,3,,,,
24,-,Sanctus Real,My God Is Still the Same,-,1,5,,,,
25,-,Switch,Better View,-,1,1,,,,
26,down,Tasha Layton,Look What You've Done,16,6,3,,,,
27,down,TobyMac,Promised Land,13,3,2,,,,
28,-,Steve Green,Your Grace Is Enough,-,10,2,,,,
29,-,Phil Wickham,Battle Belongs,-,2,5,,,,
30,-,Mitch Langley,Who My God Is,-,1,3,,,,
31,down,Phil Wickham,House of the Lord,24,17,4,,,,
32,down,Jor'dan Armstrong,My God,17,7,8,,,,
33,down,NONAH,Jump,1,1,6,,,,
34,down,Coby James,Brand New,18,5,9,,,,
35,-,The ZOE Group,Jesus Keep Me Near the Cross,-,10,5,,,,
36,-,Jason Fowler,Wherever I Go,-,6,1,,,,
37,up,The Sations,Belong,39,4,6,,,,
38,-,Elevation Worship,RATTLE! (Live),-,36,2,,,,
39,-,Hillsong Worship,Desert Song,-,6,3,,,,
40,down,All Creatures,[wonder working],29,4,8,,,,
41,-,DC Talk,Jesus Freak (Owl City Remix),-,41,1,,,,
42,-,Rend Collective,You Bled,-,42,1,,,,
43,-,Tim Neufeld,Lord I Need You,-,43,1,,,,
44,-,Geoff Bullock,Just Let Me Say (feat. Darlene Adair),-,36,1,,,,
45,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,9,3,,,,
46,-,Tim Hughes,Consuming Fire,-,46,1,,,,
47,-,Vineyard UK Worship,Breathe,-,47,1,,,,
48,-,We Are Messengers & Cory Asbury,Come What May (Acoustic) +,-,48,1,,,,
49,-,Jennifer Marie,You Can Whisper,-,13,1,,,,
50,-,Amy Grant,Find a Way,-,1,9,,,,
