Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarahjane Cromarty,"Rest, My Soul (Psalm 62:5)",-,1,5,,,,
2,-,Sarahjane Cromarty,Heaven (John 14:2),-,1,5,,,,
3,-,Sarahjane Cromarty,Chloe Butterfly,-,1,5,,,,
4,-,Cade Thompson,Every Step of the Way,-,4,1,,,,
5,-,Sarahjane Cromarty,Forever Love (John 3:16),-,1,5,,,,
6,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),1,1,29,,,,
7,-,Matty Mullins,No Hold on Me,-,7,1,,,,
8,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,4,4,,,,
9,-,Sheila Walsh,It Is Well (feat. Cliff Richard),-,2,1,,,,
10,-,Jonathan Traylor,I Trust You (Radio Edit),-,10,1,,,,
11,-,GAWVI,Not Too Far,-,11,1,,,,
12,-,CAIN,Rise Up (Lazarus),-,3,1,,,,
