Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarahjane Cromarty,Chloe Butterfly,3,1,6,,,,
2,up,Sarahjane Cromarty,Forever Love (John 3:16),5,1,6,,,,
3,down,Sarahjane Cromarty,"Rest, My Soul (Psalm 62:5)",1,1,6,,,,
4,down,Sarahjane Cromarty,Heaven (John 14:2),2,1,6,,,,
5,-,We The Kingdom,God So Loved,-,5,1,,,,
6,-,Voces Divinas,Oh Happy Day,-,6,1,,,,
7,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),6,1,30,,,,
8,-,Robin O'Herin,Nobody's Fault but Mine,-,1,7,,,,
9,up,Sheila Walsh,It Is Well (feat. Cliff Richard),9,2,2,,,,
10,-,Amy Grant,"Baby, Baby",-,1,2,,,,
11,-,Amy Grant,Every Heartbeat,-,3,2,,,,
