Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koryn Hawthorne,Enough,1,1,0,,,,
2,up,We Are Messengers,Power,3,1,0,,,,
3,-,Jordan Feliz,Faith,-,1,0,,,,
4,up,Amy Grant,That's What Love Is For,7,2,0,,,,
5,-,Amy Grant,Find a Way,-,1,0,,,,
6,down,KJ-52 & PoetiCS,Have a Good Day (feat. V. Rose),2,1,0,,,,
7,-,Rend Collective,Counting Every Blessing (Ukulele Session),-,4,0,,,,
8,up,Brandon Lake,This Is a Move (Live),14,8,0,,,,
9,down,Josh Baldwin,Let the Redeemed (Acoustic),5,5,0,,,,
10,down,Bryan Duncan,A Heart Like Mine,8,7,0,,,,
11,-,Rend Collective,Joy of the Lord,-,2,0,,,,
12,-,Chris Tomlin,Good Good Father,-,12,0,,,,
13,-,Tasha Layton,Safe Here,-,4,0,,,,
14,-,"Community Bible Church, Tommy Walker & C.A. Generations Gospel Choir",Take My Life (Live),-,14,0,,,,
15,-,Keith Green,Your Love Broke Through,-,15,0,,,,
16,down,Blanca,Remind Me,6,2,0,,,,
17,-,Amy Grant,Every Heartbeat,-,3,0,,,,
18,-,Elvis Presley,It Is No Secret (What God Can Do),-,11,0,,,,
19,-,David Meece,Learning to Trust,-,19,0,,,,
20,down,Crystal Lewis,Lord I Believe in You (Live),9,2,0,,,,
21,-,Josh and Amberley Klinkenberg,God Who Loves,-,21,0,,,,
22,-,Kathy Troccoli,Knowing You,-,22,0,,,,
23,-,Passion,Shout Hosanna (feat. Kristian Stanfill) [Live],-,23,0,,,,
24,-,Samuel Bernard,"Let It Be, Amen",-,24,0,,,,
25,down,Tenth Avenue North,Greater Than All My Regrets,4,4,0,,,,
26,-,Hillsong UNITED,Good Grace (Radio Edit),-,14,0,,,,
