Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KJ-52 & PoetiCS,Have a Good Day (feat. V. Rose),3,1,0,,,,
2,up,Blanca,Remind Me,9,2,0,,,,
3,up,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],29,3,0,,,,
4,-,Caitie Hurst,Nothing to Hide,-,4,0,,,,
5,-,Amy Grant,That's What Love Is For,-,2,0,,,,
6,-,Equippers Revolution,Senses,-,6,0,,,,
7,down,We Are Messengers,Power,1,1,0,,,,
8,-,Brandon Lake,This Is a Move (Live),-,8,0,,,,
9,-,Scripture In Song,Highest Place,-,9,0,,,,
10,-,The ZOE Group,Jesus Keep Me Near the Cross,-,10,0,,,,
11,-,Tenth Avenue North,Greater Than All My Regrets,-,4,0,,,,
12,up,Koryn Hawthorne,Enough,15,1,0,,,,
13,up,Silverwind,The Rider,19,2,0,,,,
14,-,"Phillips, Craig & Dean",Favorite Song of All (Phillips Craig and Dean),-,14,0,,,,
15,up,Keith Green,Make My Life a Prayer to You,23,15,0,,,,
16,up,Soul'd Out Quartet,When God Ran,25,12,0,,,,
17,down,Bryan Duncan,A Heart Like Mine,7,7,0,,,,
18,-,The Statler Brothers,I'll Go To My Grave Loving You (Live),-,18,0,,,,
19,-,Hillsong,In Your Hands,-,19,0,,,,
20,down,The Winans,Tomorrow,16,10,0,,,,
21,-,Parachute Band,Saviour of the Broken Heart,-,21,0,,,,
22,-,Kathy Troccoli,Hallelujahs,-,22,0,,,,
23,-,The Brentwood Singers,Sweet Sweet Spirit,-,23,0,,,,
24,-,Ian White,Psalm 1,-,8,0,,,,
25,-,Russ Taff,Farther On,-,25,0,,,,
26,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,26,0,,,,
27,-,Tasha Layton,Safe Here,-,4,0,,,,
28,up,Petra,Not of This World (Not of This World Version),32,28,0,,,,
29,-,Amy Grant,Find a Way,-,1,0,,,,
