Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarahjane Cromarty,Forever Love (John 3:16),4,1,16,,,,
2,up,Sarahjane Cromarty,Chloe Butterfly,2,1,16,,,,
3,up,Sarahjane Cromarty,Heaven (John 14:2),5,1,16,,,,
4,up,Sarahjane Cromarty,Teach Me (Psalm 119:26),6,1,9,,,,
5,down,Sarahjane Cromarty,"Rest, My Soul (Psalm 62:5)",3,1,15,,,,
6,down,Sarahjane Cromarty,Carried (Isaiah 40:11),1,1,9,,,,
7,up,Banda Som e Louvor,Jesus.Com,7,1,2,,,,
8,-,Amy Grant,Find a Way,-,1,22,,,,
9,up,Joshua Band,Your Love,9,1,11,,,,
10,-,Assiria,All Heaven Declares,-,10,1,,,,
11,-,Kent Henry,Holy Ground (Davis) [Trax],-,11,1,,,,
12,-,Randy Rothwell,Yahweh Is Holy,-,12,1,,,,
13,-,All the Glory,When I Look Into Your Holiness,-,13,1,,,,
14,-,Hillsong Worship,God Is Great,-,14,1,,,,
