Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,We Are Messengers,Power,-,1,0,,,,
2,-,Rend Collective,Joy of the Lord,-,2,0,,,,
3,-,KJ-52 & PoetiCS,Have a Good Day (feat. V. Rose),-,1,0,,,,
4,-,Andraé Crouch,Through It All,-,4,0,,,,
5,-,Twila Paris,Every Heart That Is Breaking,-,5,0,,,,
6,-,Petra,The Coloring Song (Never Say Die Version),-,6,0,,,,
7,-,Bryan Duncan,A Heart Like Mine,-,7,0,,,,
8,-,Russ Taff,Silent Love,-,8,0,,,,
9,-,Blanca,Remind Me,-,2,0,,,,
10,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,10,0,,,,
11,-,Parachute Band,Love You More,-,11,0,,,,
12,-,Honeytree,Clean before My Lord,-,12,0,,,,
13,-,Helen Shapiro,I Go to the Rock,-,13,0,,,,
14,-,Hillsong UNITED,Good Grace (Radio Edit),-,14,0,,,,
15,-,Koryn Hawthorne,Enough,-,1,0,,,,
16,-,The Winans,Tomorrow,-,10,0,,,,
17,-,Love Song,Little Country Church ‑ Love Song,-,17,0,,,,
18,-,Scripture In Song,If My People,-,9,0,,,,
19,-,Silverwind,The Rider,-,2,0,,,,
20,-,Selah,Tis so Sweet To Trust In Jesus,-,20,0,,,,
21,-,Matt Redman,I Will Offer Up My Life,-,3,0,,,,
22,-,Ivan Parker,Thank You,-,22,0,,,,
23,-,Keith Green,Make My Life a Prayer to You,-,15,0,,,,
24,-,Ken Lewis & Scott Dente,Jesus Christ Is Risen Today,-,24,0,,,,
25,-,Soul'd Out Quartet,When God Ran,-,12,0,,,,
26,-,Chris Bray,Great Are You Lord (Live),-,22,0,,,,
27,-,Don Moen & Integrity's Hosanna! Music,For His Name Is Exalted,-,7,0,,,,
28,-,Crystal Lewis,Lord I Believe in You (Live),-,2,0,,,,
29,-,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],-,3,0,,,,
30,-,Equippers Worship,Senses (feat. Equippers Revolution) [Live],-,16,0,,,,
31,-,David J. Ferguson,Will Your Anchor Hold?,-,31,0,,,,
32,-,Petra,Not of This World (Not of This World Version),-,28,0,,,,
33,-,Shootingstars,Sovereign,-,33,0,,,,
34,-,Amy Grant,Thy Word,-,21,0,,,,
