Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,Faith,1,1,0,,,,
2,up,Terrian,In the Arms,6,2,0,,,,
3,up,Koryn Hawthorne,Enough,5,1,0,,,,
4,down,We Are Messengers,Power,2,1,0,,,,
5,up,Josh Baldwin,Let the Redeemed (Acoustic),8,5,0,,,,
6,down,for KING & COUNTRY & Dolly Parton,God Only Knows,3,3,0,,,,
7,-,Bart Millard,Jesus Cares For Me,-,7,0,,,,
8,up,Blanca,Remind Me,11,2,0,,,,
9,-,Scripture In Song,If My People,-,9,0,,,,
10,up,Matthew West,The God Who Stays,18,10,0,,,,
11,-,Alleluia Singers,Awesome in This Place,-,11,0,,,,
12,-,Steven Curtis Chapman,His Eyes,-,12,0,,,,
13,down,Riley Clemmons,Free,4,3,0,,,,
14,down,Grace Vineyard Music,PASSION,9,4,0,,,,
15,-,Parachute Band,Love You More,-,11,0,,,,
16,-,KJ-52 & PoetiCS,Have a Good Day (feat. V. Rose),-,1,0,,,,
17,up,Brandon Lake,This Is a Move (Live),24,8,0,,,,
