Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong Worship,King of Kings,-,1,0,,,,
2,-,Heaven'Sound,La più bella storia d'amore,-,1,0,,,,
3,-,Helen Shapiro,Lovely Jesus,-,3,0,,,,
4,-,Andraé Crouch,Through It All,-,4,0,,,,
5,down,Jordan Feliz,Faith,1,1,0,,,,
6,down,Terrian,In the Arms,2,2,0,,,,
7,-,Point of Grace,Jesus Will Still Be There (Remix Version),-,7,0,,,,
8,-,St. Peter's Ensemble,Someone Bigger Than You And I,-,8,0,,,,
9,-,Wayne Watson,Home Free,-,9,0,,,,
10,-,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),-,1,0,,,,
11,-,David Phelps,Gentle Savior,-,11,0,,,,
12,-,Kathleen Mikkelsen,Just As I Am,-,12,0,,,,
13,-,Tauren Wells,Miracle,-,3,0,,,,
14,-,Guy Segroves,More Precious Than Silver,-,14,0,,,,
15,-,"Ingrid DuMosch, Brent Miller, Tim Light, Wendy Green & Karin Giesbrecht",I Just Want To Be Where You Are,-,15,0,,,,
16,-,Parachute Band,I'm Your Servant,-,3,0,,,,
17,down,Riley Clemmons,Free,13,3,0,,,,
18,-,The Boones,I'm a Believer,-,18,0,,,,
19,-,Jaime Thietten,I Am the Bread of Life,-,19,0,,,,
20,-,Kate Smith,He Touched Me,-,20,0,,,,
21,-,Scripture In Song,First Love,-,21,0,,,,
22,-,Chris Tomlin,How Great Is Our God,-,22,0,,,,
23,-,Buddy Greene,Shall We Gather At the River,-,23,0,,,,
24,-,Avalon,In Christ Alone,-,24,0,,,,
25,-,Jules Riding,Surrender (feat. Katie Boom) [Rerecorded],-,25,0,,,,
26,-,Scripture In Song,Be Exalted O God,-,14,0,,,,
27,-,Vineyard Music & Debby Tebay,God Rest Ye Merry Gentlemen,-,27,0,,,,
28,-,Kingsway Music,Nearer My God To Thee,-,28,0,,,,
29,-,Refuge: Worship,He Reigns,-,29,0,,,,
30,-,Tim Neufeld,This I Believe (The Creed),-,30,0,,,,
31,-,Lenny LeBlanc & Kelly Willard,There Is None Like You,-,7,0,,,,
32,-,Stand Music,There Is a Place of Quiet Rest,-,32,0,,,,
33,-,Maranatha! Music,Worthy Is the Lamb,-,33,0,,,,
34,-,The Chapelaires,All Hail the Power of Jesus' Name,-,24,0,,,,
35,-,Maranatha Singers,Holy Is the Lord,-,35,0,,,,
36,-,Geoff Bullock,Just Let Me Say (feat. Darlene Adair),-,36,0,,,,
37,-,Crystal Lewis,O How I Love Jesus,-,37,0,,,,
38,-,Francesca Battistelli & Steffany Gretzinger,Defender (Neon Feather Remix),-,7,0,,,,
39,-,Robin Mark,Blessed Be Your Name,-,39,0,,,,
40,-,Chris Bowater,May Our Worship,-,8,0,,,,
41,-,"Community Bible Church, Tommy Walker & C.A. Generations Gospel Choir",Take My Life (Live),-,14,0,,,,
42,-,Worship Together Canada,He Brought Me to His Banqueting Table (Banner over Me) [Live],-,26,0,,,,
43,-,Ian White,Psalm 1,-,8,0,,,,
44,-,Oasis Worship & Randy Rothwell,"Joyful, Joyful We Adore Thee",-,44,0,,,,
45,-,John Starnes,Lighthouse,-,11,0,,,,
46,-,Elvis Presley,Swing Down Sweet Chariot,-,29,0,,,,
47,-,Phil Driscoll,Here I Am To Worship,-,47,0,,,,
48,-,Matt Redman,Once Again,-,48,0,,,,
49,-,Gaither Vocal Band,The Love of God,-,49,0,,,,
50,-,3b4jhoy,No Longer Slaves,-,26,0,,,,
51,-,The London Fox Singers,The Church's One Foundation,-,51,0,,,,
52,-,Stuart Townend,I Love Your Love,-,52,0,,,,
53,down,We Are Messengers,Power,4,1,0,,,,
