Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,27,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,27,,,,
3,up,Alicia Keys,No One,3,2,27,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,27,,,,
5,up,"Earth, Wind & Fire",September,5,4,27,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,27,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,25,,,,
8,down,Amy Winehouse,Rehab,7,4,27,,,,
9,up,Alicia Keys,Girl On Fire (Live),9,7,26,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,27,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,22,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,13,10,25,,,,
13,down,Amy Winehouse,Back to Black,12,9,27,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],15,9,22,,,,
15,down,"Earth, Wind & Fire",Let's Groove,14,12,27,,,,
16,up,Lalo Ebratt & Trapical,Mocca,18,4,25,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,15,26,,,,
18,up,Lionel Richie,Hello,21,14,27,,,,
19,down,Lil Silvio & El Vega,Tienes La Magia,17,15,27,,,,
20,up,Usher,Scream,23,16,27,,,,
21,down,Rihanna,Don't Stop the Music,19,13,26,,,,
22,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",24,20,27,,,,
23,up,"Earth, Wind & Fire",Fantasy,25,23,26,,,,
24,up,The Weeknd,The Hills,26,19,27,,,,
25,up,Lil Silvio & El Vega,Que Tengo Que Hacer,28,18,27,,,,
26,up,Mariah Carey,Without You,29,5,27,,,,
27,up,Roberta Flack,Killing Me Softly With His Song,30,6,27,,,,
28,up,Lionel Richie,"Say You, Say Me",32,24,27,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,33,22,27,,,,
30,down,Doja Cat,Say So (feat. Nicki Minaj),16,16,2,57,2020-03-08,13,2020-05-10
31,down,The Weeknd,Blinding Lights,22,2,18,94,2019-12-01,1,2020-03-01
32,up,Leona Lewis,Bleeding Love,34,6,27,,,,
33,up,Andy Rivera,Mañana (feat. Karol G),35,6,27,,,,
34,up,Tina Turner,What's Love Got To Do With It,36,29,27,,,,
35,up,TLC,Waterfalls,39,7,27,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,5,26,,,,
37,up,Aloe Blacc,I Need a Dollar,38,9,27,,,,
38,up,Aya Nakamura,Djadja,61,26,11,85,2020-06-28,70,2020-07-19
39,up,Jamiroquai,You Give Me Something,40,32,27,,,,
40,down,Boney M.,Rivers of Babylon,31,21,27,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,42,29,22,,,,
42,down,Alicia Keys,No One (Live),27,13,24,,,,
43,down,Boney M.,Rasputin,41,33,27,,,,
44,up,Bill Withers,Ain't No Sunshine (Single Version),50,40,27,,,,
45,down,Whitney Houston,Greatest Love of All (2000 Remaster),43,10,26,,,,
46,down,Mariah Carey,Hero,45,14,27,,,,
47,down,Sade,Smooth Operator (Single Version),44,34,27,,,,
48,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),46,11,27,,,,
49,down,John Legend,Ordinary People,48,38,27,,,,
50,down,Whitney Houston,Saving All My Love for You,47,13,27,,,,
51,down,Toni Braxton,Un-Break My Heart,49,40,26,,,,
52,down,Rupert Holmes,Escape (The Pina Colada Song),51,38,20,,,,
53,down,Prince & The Revolution,Kiss,52,13,27,,,,
54,down,CeeLo Green,Forget You,53,15,26,,,,
55,down,Chet Faker,No Diggity,54,49,10,,,,
56,up,Leona Lewis,Better In Time,56,16,27,,,,
57,up,The Weeknd,In the Night,62,47,27,,,,
58,down,Nelly,Dilemma,57,12,26,,,,
59,up,Rihanna,Disturbia,59,39,27,,,,
60,up,Stevie Wonder,Superstition,60,45,27,,,,
61,up,Wild Cherry,Play That Funky Music,63,20,27,,,,
62,up,Whitney Houston,I Have Nothing (2000 Remaster),64,17,26,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,27,27,,,,
64,up,Prince & The Revolution,Kiss (Extended Version),65,18,27,,,,
65,down,Kool & The Gang,Celebration,58,30,25,,,,
66,up,Seal,Kiss from a Rose,66,15,27,,,,
67,up,Corinne Bailey Rae,Put Your Records On,67,49,27,,,,
68,up,Chic,Le Freak,68,17,26,,,,
69,up,Gloria Gaynor,I Will Survive (Rerecorded),70,18,25,,,,
70,up,Andy Rivera,Será Lo Mejor,71,56,27,,,,
71,up,Kelis,Trick Me,72,57,27,,,,
72,up,Lou Rawls,You'll Never Find Another Love Like Mine,73,20,25,,,,
73,up,Corinne Bailey Rae,Like a Star,74,53,25,,,,
74,up,Usher,She Came to Give It to You (feat. Nicki Minaj),75,64,27,,,,
75,up,Cheryl Lynn,Got to Be Real,76,24,27,,,,
76,up,Kool & The Gang,Get Down On It,83,71,4,,,,
77,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,15,,,,
78,down,Rihanna,Hate That I Love You (feat. Ne-Yo),77,65,25,,,,
79,down,Estelle,American Boy (feat. Kanye West),78,51,27,,,,
80,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],79,65,25,,,,
81,down,The Pointer Sisters,I'm So Excited,80,22,26,,,,
82,down,Nicki Minaj,Super Bass,81,69,26,,,,
83,-,Jamiroquai,Love Foolosophy (Radio Edit),-,76,2,,,,
84,down,"Earth, Wind & Fire",After the Love Has Gone,82,58,22,,,,
85,up,Doja Cat,Say So,86,28,11,100,2020-02-02,6,2020-05-03
86,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),85,67,24,,,,
87,-,Prince,Baltimore,-,87,1,,,,
88,-,The Weeknd,Valerie,-,88,1,,,,
89,-,Usher,Crash,-,89,1,,,,
90,-,Boyz II Men,4 Seasons of Loneliness,-,90,1,,,,
91,-,The Weeknd,Loft Music,-,91,1,,,,
92,-,シャーリーン,I've Never Been To Me (Single Version),-,92,1,,,,
93,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,89,1,,,,
94,-,ELHAE & I.M,Need to Know,-,94,1,,,,
95,down,Alicia Keys & Jack White,Another Way to Die,89,72,9,,,,
96,-,The Weeknd,After Hours,-,86,5,37,2020-02-23,22,2020-03-01
97,-,Hache Carlo,La Última Canción,-,97,1,,,,
98,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,98,1,,,,
99,-,Prince & The New Power Generation,Nothing Compares 2 U (Live from One Nite Alone Tour 2002),-,99,1,,,,
100,-,Prince & The New Power Generation,Everlasting Now (Live from One Nite Alone Tour 2002),-,100,1,,,,
