Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,26,,,,
2,down,John Legend,All of Me,1,1,26,,,,
3,up,Alicia Keys,No One,3,2,26,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,26,,,,
5,up,"Earth, Wind & Fire",September,5,4,26,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,26,,,,
7,up,Amy Winehouse,Rehab,8,4,26,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,24,,,,
9,up,Alicia Keys,Girl On Fire (Live),10,7,25,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,7,26,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,21,,,,
12,up,Amy Winehouse,Back to Black,13,9,26,,,,
13,up,Lauryn Hill,Can't Take My Eyes Off of You,14,10,24,,,,
14,up,"Earth, Wind & Fire",Let's Groove,18,12,26,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,21,,,,
16,-,Doja Cat,Say So (feat. Nicki Minaj),-,16,1,57,2020-03-08,13,2020-05-10
17,up,Lil Silvio & El Vega,Tienes La Magia,20,15,26,,,,
18,up,Lalo Ebratt & Trapical,Mocca,23,4,24,,,,
19,up,Rihanna,Don't Stop the Music,26,13,25,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,15,25,,,,
21,up,Lionel Richie,Hello,24,14,26,,,,
22,up,The Weeknd,Blinding Lights,96,2,17,94,2019-12-01,1,2020-03-01
23,up,Usher,Scream,25,16,26,,,,
24,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",28,20,26,,,,
25,up,"Earth, Wind & Fire",Fantasy,29,23,25,,,,
26,up,The Weeknd,The Hills,27,19,26,,,,
27,down,Alicia Keys,No One (Live),16,13,23,,,,
28,up,Lil Silvio & El Vega,Que Tengo Que Hacer,30,18,26,,,,
29,up,Mariah Carey,Without You,33,5,26,,,,
30,up,Roberta Flack,Killing Me Softly With His Song,34,6,26,,,,
31,up,Boney M.,Rivers of Babylon,36,21,26,,,,
32,up,Lionel Richie,"Say You, Say Me",35,24,26,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,31,22,26,,,,
34,up,Leona Lewis,Bleeding Love,37,6,26,,,,
35,up,Andy Rivera,Mañana (feat. Karol G),38,6,26,,,,
36,up,Tina Turner,What's Love Got To Do With It,39,29,26,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,5,25,,,,
38,up,Aloe Blacc,I Need a Dollar,42,9,26,,,,
39,up,TLC,Waterfalls,44,7,26,,,,
40,up,Jamiroquai,You Give Me Something,45,32,26,,,,
41,up,Boney M.,Rasputin,52,33,26,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,46,29,21,,,,
43,up,Whitney Houston,Greatest Love of All (2000 Remaster),48,10,25,,,,
44,up,Sade,Smooth Operator (Single Version),49,34,26,,,,
45,up,Mariah Carey,Hero,50,14,26,,,,
46,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),51,11,26,,,,
47,up,Whitney Houston,Saving All My Love for You,53,13,26,,,,
48,up,John Legend,Ordinary People,73,38,26,,,,
49,up,Toni Braxton,Un-Break My Heart,54,40,25,,,,
50,up,Bill Withers,Ain't No Sunshine (Single Version),55,40,26,,,,
51,up,Rupert Holmes,Escape (The Pina Colada Song),57,38,19,,,,
52,down,Prince & The Revolution,Kiss,32,13,26,,,,
53,up,CeeLo Green,Forget You,58,15,25,,,,
54,-,Chet Faker,No Diggity,-,49,9,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,27,26,,,,
56,up,Leona Lewis,Better In Time,59,16,26,,,,
57,up,Nelly,Dilemma,60,12,25,,,,
58,-,Kool & The Gang,Celebration,-,30,24,,,,
59,up,Rihanna,Disturbia,61,39,26,,,,
60,up,Stevie Wonder,Superstition,62,45,26,,,,
61,-,Aya Nakamura,Djadja,-,26,10,85,2020-06-28,70,2020-07-19
62,up,The Weeknd,In the Night,70,47,26,,,,
63,up,Wild Cherry,Play That Funky Music,64,20,26,,,,
64,up,Whitney Houston,I Have Nothing (2000 Remaster),65,17,25,,,,
65,up,Prince & The Revolution,Kiss (Extended Version),66,18,26,,,,
66,up,Seal,Kiss from a Rose,71,15,26,,,,
67,up,Corinne Bailey Rae,Put Your Records On,72,49,26,,,,
68,up,Chic,Le Freak,69,17,25,,,,
69,up,Boney M.,Daddy Cool,98,56,14,,,,
70,up,Gloria Gaynor,I Will Survive (Rerecorded),74,18,24,,,,
71,up,Andy Rivera,Será Lo Mejor,75,56,26,,,,
72,up,Kelis,Trick Me,76,57,26,,,,
73,up,Lou Rawls,You'll Never Find Another Love Like Mine,78,20,24,,,,
74,up,Corinne Bailey Rae,Like a Star,80,53,24,,,,
75,up,Usher,She Came to Give It to You (feat. Nicki Minaj),81,64,26,,,,
76,up,Cheryl Lynn,Got to Be Real,83,24,26,,,,
77,up,Rihanna,Hate That I Love You (feat. Ne-Yo),84,65,24,,,,
78,up,Estelle,American Boy (feat. Kanye West),85,51,26,,,,
79,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],86,65,24,,,,
80,up,The Pointer Sisters,I'm So Excited,87,22,25,,,,
81,up,Nicki Minaj,Super Bass,88,69,25,,,,
82,up,"Earth, Wind & Fire",After the Love Has Gone,89,58,21,,,,
83,-,Kool & The Gang,Get Down On It,-,71,3,,,,
84,-,The Temptations,My Girl,-,71,3,,,,
85,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,67,23,,,,
86,-,Doja Cat,Say So,-,28,10,100,2020-02-02,6,2020-05-03
87,down,Tina Turner,We Don't Need Another Hero (Thunderdome),77,28,3,,,,
88,down,Barry White,"You're the First, The Last, My Everything",40,26,3,,,,
89,up,Alicia Keys & Jack White,Another Way to Die,97,72,8,,,,
90,up,Blu Cantrell,Hit 'Em Up Style (Oops!),90,27,20,,,,
91,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",91,26,20,,,,
92,down,Barry White,"Can't Get Enough of Your Love, Babe",47,40,3,,,,
93,down,Barry White,Just the Way You Are (Single Version),56,42,3,,,,
94,down,Donna Summer,Hot Stuff,82,31,23,,,,
95,-,Joey Mac,Album Remix (W/ Rap),-,95,1,,,,
96,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,96,1,,,,
97,-,Terence Trent D'Arby,If You Let Me Stay,-,97,1,,,,
98,-,Khalid,Up All Night,-,98,1,,,,
99,-,Terence Trent D'Arby,If You All Get to Heaven,-,99,1,,,,
100,-,"Earth, Wind & Fire",Shining Star,-,100,1,,,,
