Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,165,,,,
2,down,John Legend,All of Me,1,1,172,,,,
3,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,167,,,,
4,up,Alicia Keys,Fallin',5,1,93,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,2,161,,,,
6,up,The Weeknd,Blinding Lights,8,2,158,94,2019-12-01,1,2020-03-01
7,up,Alicia Keys,If I Ain't Got You,7,3,162,,,,
8,up,Lalo Ebratt & Trapical,Mocca,9,4,158,,,,
9,up,Mariah Carey,Without You,11,5,167,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,5,165,,,,
11,up,Leona Lewis,Bleeding Love,14,6,169,,,,
12,up,Andy Rivera,Mañana (feat. Karol G),15,6,170,,,,
13,up,TLC,Waterfalls,13,7,170,,,,
14,up,Aloe Blacc,I Need a Dollar,17,9,171,,,,
15,up,The Weeknd,Save Your Tears,16,11,88,80,2020-03-22,1,2021-03-21
16,up,Whitney Houston,Greatest Love of All (2000 Remaster),18,10,170,,,,
17,down,JAY B,One Moment,3,3,2,,,,
18,-,Mariah Carey,Hero,-,14,167,,,,
19,up,Prince & The Revolution,Kiss,21,13,172,,,,
20,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),19,11,172,,,,
21,down,Whitney Houston,Saving All My Love for You,20,13,172,,,,
22,up,Nelly,Dilemma,23,12,163,,,,
23,up,CeeLo Green,Forget You,24,15,171,,,,
24,up,Wild Cherry,Play That Funky Music,26,20,168,,,,
25,down,Whitney Houston,I Have Nothing (2000 Remaster),22,17,157,,,,
26,down,Leona Lewis,Better In Time,25,16,170,,,,
27,up,Prince & The Revolution,Kiss (Extended Version),27,18,164,,,,
28,down,JAY B,Wonder,6,6,2,,,,
29,-,Tems,Free Mind,-,29,1,,,,
30,-,Joss Stone,Never Forget My Love,-,30,1,,,,
31,down,JAY B,Whiskey,10,10,2,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,3,171,,,,
33,-,The Weeknd & Ariana Grande,Die For You (Remix),-,20,1,,,,
34,-,Cheryl Lynn,Got to Be Real,-,24,101,,,,
