Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,11,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,11,,,,
3,up,Alicia Keys,No One,3,2,11,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,11,,,,
5,down,Amy Winehouse,Rehab,4,4,11,,,,
6,up,"Earth, Wind & Fire",September,6,4,11,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,11,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,11,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,11,,,,
10,up,Alicia Keys,Girl On Fire (Live),10,7,11,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,11,,,,
12,up,Amy Winehouse,Back to Black,12,9,11,,,,
13,up,Lauryn Hill,Can't Take My Eyes Off of You,13,10,11,,,,
14,up,Alicia Keys,If I Ain't Got You,14,3,8,,,,
15,up,Alicia Keys,No One (Live),90,13,10,,,,
16,up,"Earth, Wind & Fire",Let's Groove,16,12,11,,,,
17,up,Lionel Richie,Hello,17,14,11,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,15,10,,,,
19,up,Usher,Scream,19,16,11,,,,
20,up,Lil Silvio & El Vega,Tienes La Magia,20,15,11,,,,
21,up,The Weeknd,The Hills,24,19,11,,,,
22,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",22,20,11,,,,
23,up,Lil Silvio & El Vega,Que Tengo Que Hacer,25,18,11,,,,
24,up,Mariah Carey,Without You,26,5,11,,,,
25,up,Roberta Flack,Killing Me Softly With His Song,27,6,11,,,,
26,up,Lionel Richie,"Say You, Say Me",28,24,11,,,,
27,down,Prince & The Revolution,Kiss,23,13,11,,,,
28,up,Boney M.,Rivers of Babylon,29,21,11,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,30,22,11,,,,
30,up,Leona Lewis,Bleeding Love,31,6,11,,,,
31,up,"Earth, Wind & Fire",Fantasy,32,23,10,,,,
32,up,Andy Rivera,Mañana (feat. Karol G),33,6,11,,,,
33,up,Jamiroquai,You Give Me Something,38,32,11,,,,
34,up,Tina Turner,What's Love Got To Do With It,34,29,11,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,5,10,,,,
36,up,Aloe Blacc,I Need a Dollar,36,9,11,,,,
37,up,TLC,Waterfalls,37,7,11,,,,
38,up,Whitney Houston,Greatest Love of All (2000 Remaster),39,10,11,,,,
39,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),42,11,11,,,,
40,up,Mariah Carey,Hero,41,14,11,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,6,,,,
42,down,Boney M.,Rasputin,40,33,11,,,,
43,up,Sade,Smooth Operator (Single Version),43,34,11,,,,
44,up,Whitney Houston,Saving All My Love for You,44,13,11,,,,
45,up,John Legend,Ordinary People,45,38,11,,,,
46,up,Toni Braxton,Un-Break My Heart,46,40,10,,,,
47,up,Bill Withers,Ain't No Sunshine (Single Version),47,40,11,,,,
48,up,Rupert Holmes,Escape (The Pina Colada Song),49,38,4,,,,
49,down,Lalo Ebratt & Trapical,Mocca,15,4,11,,,,
50,up,Kevin Lyttle,Turn Me On,50,43,11,,,,
51,up,Leona Lewis,Better In Time,51,16,11,,,,
52,up,Rihanna,Disturbia,52,39,11,,,,
53,up,Nelly,Dilemma,53,12,11,,,,
54,up,Stevie Wonder,Superstition,54,45,11,,,,
55,up,Wild Cherry,Play That Funky Music,55,20,11,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,27,11,,,,
57,up,Prince & The Revolution,Kiss (Extended Version),57,18,11,,,,
58,down,Rihanna,Don't Stop the Music,21,13,10,,,,
59,down,Whitney Houston,I Have Nothing (2000 Remaster),58,17,11,,,,
60,down,The Weeknd,In the Night,59,47,11,,,,
61,down,Seal,Kiss from a Rose,60,15,11,,,,
62,down,Corinne Bailey Rae,Put Your Records On,61,49,11,,,,
63,down,Chic,Le Freak,62,17,11,,,,
64,down,Gloria Gaynor,I Will Survive (Rerecorded),63,18,11,,,,
65,down,Kelis,Trick Me,64,57,11,,,,
66,down,Andy Rivera,Será Lo Mejor,65,56,11,,,,
67,up,Corinne Bailey Rae,Like a Star,67,53,9,,,,
68,down,Lou Rawls,You'll Never Find Another Love Like Mine,66,20,11,,,,
69,up,Cheryl Lynn,Got to Be Real,72,24,11,,,,
70,down,Usher,She Came to Give It to You (feat. Nicki Minaj),68,64,11,,,,
71,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],71,65,9,,,,
72,up,Estelle,American Boy (feat. Kanye West),75,51,11,,,,
73,up,The Pointer Sisters,I'm So Excited,73,22,11,,,,
74,up,Nicki Minaj,Super Bass,74,69,11,,,,
75,up,Kool & The Gang,Celebration,76,30,11,,,,
76,up,"Earth, Wind & Fire",After the Love Has Gone,77,58,9,,,,
77,up,Donna Summer,Hot Stuff,91,31,10,,,,
78,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),78,67,11,,,,
79,up,Ben E. King,Stand By Me,89,5,7,,,,
80,down,Blu Cantrell,Hit 'Em Up Style (Oops!),79,27,11,,,,
81,-,Gloria Gaynor,I Will Survive (Extended Version),-,70,3,,,,
82,-,Jamiroquai,Little L,-,69,1,,,,
83,down,CeeLo Green,Forget You,48,15,11,,,,
84,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",80,26,11,,,,
85,down,Mark Ronson,Valerie,81,27,11,,,,
86,-,Alicia Keys,If I Ain't Got You (Live),-,26,1,,,,
87,-,Amy Winehouse,Tears Dry On Their Own,-,75,1,,,,
88,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],69,69,9,,,,
89,down,Rihanna,Hate That I Love You (feat. Ne-Yo),70,65,10,,,,
90,down,Childish Gambino,Redbone,82,56,8,,,,
91,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,6,,,,
92,-,Diana Ross & Lionel Richie,Endless Love,-,29,6,,,,
93,-,Michael Kiwanuka,Cold Little Heart,-,93,2,,,,
94,-,The Futures,Ain't No Time fa Nothing,-,94,1,,,,
95,-,St. Paul & The Broken Bones,Let It Be So,-,95,1,,,,
96,-,St. Paul & The Broken Bones,Grass Is Greener,-,96,1,,,,
97,-,Prince,FREE URSELF,-,97,1,,,,
98,-,John Legend,All of Me (Live),-,29,2,,,,
99,-,Kool & The Gang,Fresh,-,93,2,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,71,10,,,,
