Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,175,,,,
2,up,John Legend,All of Me,2,1,182,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,176,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,171,,,,
5,-,Colde,Don't ever say love me (feat. RM of BTS),-,5,1,,,,
6,up,Alicia Keys,If I Ain't Got You,6,3,172,,,,
7,up,The Weeknd,Blinding Lights,7,2,168,94,2019-12-01,1,2020-03-01
8,up,Leona Lewis,Bleeding Love,9,6,179,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,5,175,,,,
10,up,Andy Rivera,Mañana (feat. Karol G),11,6,180,,,,
11,up,Ben E. King,Stand By Me,12,5,158,,,,
12,up,TLC,Waterfalls,13,7,179,,,,
13,up,Aloe Blacc,I Need a Dollar,14,9,181,,,,
14,up,Whitney Houston,Greatest Love of All (2000 Remaster),15,10,180,,,,
15,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),16,11,182,,,,
16,up,Whitney Houston,Saving All My Love for You,17,13,182,,,,
17,up,Prince & The Revolution,Kiss,19,13,181,,,,
18,up,Nelly,Dilemma,20,12,173,,,,
19,up,The Weeknd,Save Your Tears,21,11,96,80,2020-03-22,1,2021-03-21
20,up,CeeLo Green,Forget You,22,15,181,,,,
21,up,Leona Lewis,Better In Time,23,16,180,,,,
22,up,Shakira & Beyoncé,Beautiful Liar,24,17,45,,,,
23,up,Prince & The Revolution,Kiss (Extended Version),25,18,173,,,,
24,up,Wild Cherry,Play That Funky Music,26,20,177,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),27,17,166,,,,
26,down,Alicia Keys,Fallin',4,1,103,,,,
27,down,Lalo Ebratt & Trapical,Mocca,8,4,168,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,14,49,76,2021-04-25,2,2021-05-02
29,up,Chic,Le Freak,31,17,136,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,175,,,,
31,-,The Notorious B.I.G.,Big Poppa,-,31,5,,,,
