Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,35,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,35,,,,
3,up,Alicia Keys,No One,4,2,35,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,35,,,,
5,up,"Earth, Wind & Fire",September,5,4,35,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,35,,,,
7,up,Amy Winehouse,Rehab,8,4,35,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,32,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,32,,,,
10,up,Alicia Keys,Girl On Fire (Live),10,7,33,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,35,,,,
12,up,Amy Winehouse,Back to Black,14,9,35,,,,
13,up,Lauryn Hill,Can't Take My Eyes Off of You,13,10,33,,,,
14,up,Alicia Keys,If I Ain't Got You,15,3,30,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],16,9,30,,,,
16,up,"Earth, Wind & Fire",Let's Groove,17,12,35,,,,
17,up,Lalo Ebratt & Trapical,Mocca,18,4,33,,,,
18,up,Lionel Richie,Hello,19,14,35,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,15,34,,,,
20,up,Usher,Scream,22,16,35,,,,
21,up,Rihanna,Don't Stop the Music,23,13,34,,,,
22,up,Lil Silvio & El Vega,Tienes La Magia,24,15,35,,,,
23,up,The Weeknd,The Hills,26,19,35,,,,
24,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",25,20,35,,,,
25,down,The Weeknd,Blinding Lights,20,2,26,94,2019-12-01,1,2020-03-01
26,up,Aya Nakamura,Djadja,42,26,19,85,2020-06-28,70,2020-07-19
27,up,Lil Silvio & El Vega,Que Tengo Que Hacer,27,18,35,,,,
28,up,Mariah Carey,Without You,28,5,35,,,,
29,up,Roberta Flack,Killing Me Softly With His Song,30,6,35,,,,
30,up,Boney M.,Rivers of Babylon,31,21,35,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,29,22,35,,,,
32,up,Lionel Richie,"Say You, Say Me",32,24,35,,,,
33,up,TLC,Waterfalls,39,7,34,,,,
34,down,"Earth, Wind & Fire",Fantasy,33,23,34,,,,
35,down,Leona Lewis,Bleeding Love,34,6,35,,,,
36,up,Jamiroquai,You Give Me Something,40,32,35,,,,
37,down,Tina Turner,What's Love Got To Do With It,35,29,35,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,5,34,,,,
39,down,Aloe Blacc,I Need a Dollar,38,9,35,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,41,29,30,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),43,10,34,,,,
42,up,Boney M.,Rasputin,44,33,35,,,,
43,up,Bill Withers,Ain't No Sunshine (Single Version),51,40,35,,,,
44,up,Sade,Smooth Operator (Single Version),45,34,35,,,,
45,up,Mariah Carey,Hero,46,14,35,,,,
46,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),47,11,35,,,,
47,up,Toni Braxton,Un-Break My Heart,50,40,34,,,,
48,up,John Legend,Ordinary People,48,38,35,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,30,,,,
50,down,Whitney Houston,Saving All My Love for You,49,13,35,,,,
51,up,Rupert Holmes,Escape (The Pina Colada Song),52,38,28,,,,
52,-,Alicia Keys,Underdog (Acoustic Version),-,52,1,,,,
53,-,Al ''Man'' Muntzie & The Embraceables,We Are Steady Rockin',-,53,1,,,,
54,down,Prince & The Revolution,Kiss,53,13,35,,,,
55,down,CeeLo Green,Forget You,54,15,34,,,,
56,down,Chet Faker,No Diggity,55,49,18,,,,
57,down,Nelly,Dilemma,56,12,33,,,,
58,down,Leona Lewis,Better In Time,57,16,35,,,,
59,up,Alicia Keys,No One (Live),76,13,31,,,,
60,down,Rihanna,Disturbia,58,39,35,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,27,35,,,,
62,down,Stevie Wonder,Superstition,60,45,35,,,,
63,down,Wild Cherry,Play That Funky Music,61,20,35,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),62,17,34,,,,
65,down,Prince & The Revolution,Kiss (Extended Version),63,18,35,,,,
66,down,Doja Cat,Say So,64,28,17,100,2020-02-02,6,2020-05-03
67,down,The Weeknd,In the Night,65,47,35,,,,
68,-,Andy Rivera,Mañana (feat. Karol G),-,6,33,,,,
69,up,Chic,Le Freak,77,17,33,,,,
70,down,Corinne Bailey Rae,Put Your Records On,66,49,35,,,,
71,down,Seal,Kiss from a Rose,67,15,35,,,,
72,down,Gloria Gaynor,I Will Survive (Rerecorded),69,18,33,,,,
73,down,Andy Rivera,Será Lo Mejor,70,56,35,,,,
74,down,Kelis,Trick Me,71,57,35,,,,
75,down,Lou Rawls,You'll Never Find Another Love Like Mine,72,20,33,,,,
76,-,Chet Faker,I'm into You,-,58,10,,,,
77,up,The Pointer Sisters,I'm So Excited,84,22,34,,,,
78,down,Corinne Bailey Rae,Like a Star,73,53,33,,,,
79,down,Ben E. King,Stand By Me,36,5,23,,,,
80,-,Jamiroquai,Little L,-,69,3,,,,
81,down,Usher,She Came to Give It to You (feat. Nicki Minaj),74,64,35,,,,
82,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,26,22,,,,
83,down,Cheryl Lynn,Got to Be Real,79,24,35,,,,
84,down,Estelle,American Boy (feat. Kanye West),80,51,35,,,,
85,down,Rihanna,Hate That I Love You (feat. Ne-Yo),81,65,32,,,,
86,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],89,37,3,,,,
87,down,Kool & The Gang,Celebration,78,30,32,,,,
88,down,Boney M.,Daddy Cool,85,56,18,,,,
89,down,Al Green,Let's Stay Together,75,72,6,,,,
90,down,Tina Turner,The Best,88,19,8,,,,
91,down,Whitney Houston,I Will Always Love You,68,59,6,,,,
92,down,Imagination,Just An Illusion,83,25,5,,,,
93,-,CeeLo Green,Bright Lights Bigger City,-,30,5,,,,
94,-,Jamiroquai,Love Foolosophy (Radio Edit),-,76,3,,,,
95,down,Tina Turner,We Don't Need Another Hero (Thunderdome),87,28,5,,,,
96,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],82,65,33,,,,
97,-,Donna Summer,Hot Stuff,-,31,28,,,,
98,-,Donna Summer,Bad Girls,-,91,3,,,,
99,-,ELIZA,Wasn't Looking,-,99,1,,,,
100,down,Nicki Minaj,Super Bass,99,69,33,,,,
