Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,187,,,,
2,up,John Legend,All of Me,2,1,194,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,188,,,,
4,-,YUGYEOM,Say Nothing (feat. LeeHi),-,4,1,,,,
5,down,Alicia Keys,Fallin',4,1,115,,,,
6,down,Alicia Keys,If I Ain't Got You,5,3,184,,,,
7,-,The Weeknd,Blinding Lights,-,2,175,94,2019-12-01,1,2020-03-01
8,down,Lalo Ebratt & Trapical,Mocca,6,4,180,,,,
9,-,YUGYEOM,LOLO,-,9,1,,,,
10,down,Ben E. King,Stand By Me,8,5,170,,,,
11,down,Leona Lewis,Bleeding Love,7,6,191,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,5,185,,,,
13,down,Andy Rivera,Mañana (feat. Karol G),9,6,192,,,,
14,down,TLC,Waterfalls,10,7,191,,,,
15,down,Aloe Blacc,I Need a Dollar,11,9,193,,,,
16,down,Whitney Houston,Greatest Love of All (2000 Remaster),13,10,192,,,,
17,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),14,11,194,,,,
18,down,Whitney Houston,Saving All My Love for You,15,13,194,,,,
19,down,The Weeknd,Save Your Tears,12,11,107,80,2020-03-22,1,2021-03-21
20,up,Chic,Le Freak,25,17,145,,,,
21,down,Prince & The Revolution,Kiss,16,13,193,,,,
22,down,Nelly,Dilemma,18,12,185,,,,
23,down,CeeLo Green,Forget You,19,15,193,,,,
24,down,Leona Lewis,Better In Time,20,16,192,,,,
25,down,Shakira & Beyoncé,Beautiful Liar,21,17,57,,,,
26,down,Prince & The Revolution,Kiss (Extended Version),22,18,185,,,,
27,down,Wild Cherry,Play That Funky Music,23,20,189,,,,
28,down,Whitney Houston,I Have Nothing (2000 Remaster),24,17,178,,,,
29,-,40 Thieves,Don't Turn It Off (Greg Wilson Edit),-,29,1,,,,
30,-,Chic,Good Times,-,30,18,,,,
31,-,Amy Winehouse,Back to Black,-,9,171,,,,
