Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,93,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,93,,,,
3,up,Alicia Keys,No One,3,2,92,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,93,,,,
5,up,"Earth, Wind & Fire",September,6,4,93,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,93,,,,
7,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),7,6,43,,,,
8,up,Amy Winehouse,Rehab,8,4,93,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,90,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,93,,,,
11,up,Lauryn Hill,Can't Take My Eyes Off of You,15,10,91,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,83,,,,
13,up,Amy Winehouse,Back to Black,14,9,93,,,,
14,up,"Earth, Wind & Fire",Let's Groove,18,12,91,,,,
15,up,Lalo Ebratt & Trapical,Mocca,19,4,86,,,,
16,up,Lil Silvio & El Vega,Tienes La Magia,25,15,93,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,15,92,,,,
18,up,Rihanna,Don't Stop the Music,21,13,92,,,,
19,up,Usher,Scream,24,16,93,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],17,9,88,,,,
21,up,The Weeknd,The Hills,27,19,93,,,,
22,up,Lil Silvio & El Vega,Que Tengo Que Hacer,28,18,93,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,1,88,,,,
24,up,Mariah Carey,Without You,29,5,90,,,,
25,up,Roberta Flack,Killing Me Softly With His Song,31,6,93,,,,
26,up,Boney M.,Rivers of Babylon,26,21,93,,,,
27,down,Lionel Richie,Hello,22,14,93,,,,
28,up,"Earth, Wind & Fire",Fantasy,32,23,92,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,30,22,93,,,,
30,up,Leona Lewis,Bleeding Love,34,6,93,,,,
31,down,Alicia Keys,If I Ain't Got You,16,3,85,,,,
32,up,Andy Rivera,Mañana (feat. Karol G),36,6,91,,,,
33,up,Tina Turner,What's Love Got To Do With It,37,29,93,,,,
34,down,Barry White,"You're the First, The Last, My Everything",33,26,23,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,5,86,,,,
36,up,Aloe Blacc,I Need a Dollar,39,9,92,,,,
37,up,TLC,Waterfalls,40,7,91,,,,
38,down,Lionel Richie,"Say You, Say Me",35,24,93,,,,
39,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,35,22,,,,
40,up,Ben E. King,Stand By Me,42,5,80,,,,
41,up,Jamiroquai,You Give Me Something,43,32,93,,,,
42,up,Boney M.,Rasputin,48,33,93,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,45,29,88,,,,
44,up,Barry White,"Can't Get Enough of Your Love, Babe",46,40,15,,,,
45,up,Whitney Houston,Greatest Love of All (2000 Remaster),49,10,91,,,,
46,up,Rupert Holmes,Escape (The Pina Colada Song),56,38,86,,,,
47,up,Sade,Smooth Operator (Single Version),50,34,93,,,,
48,up,Barry White,Just the Way You Are (Single Version),55,42,14,,,,
49,down,Alicia Keys,Fallin',12,1,17,,,,
50,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),52,11,93,,,,
