Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,126,,,,
2,-,John Legend,All of Me,-,1,131,,,,
3,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,121,,,,
4,-,Alicia Keys,If I Ain't Got You,-,3,122,,,,
5,-,Mariah Carey,Without You,-,5,126,,,,
6,-,Roberta Flack,Killing Me Softly With His Song,-,6,130,,,,
7,-,Leona Lewis,Bleeding Love,-,6,128,,,,
8,-,Andy Rivera,Mañana (feat. Karol G),-,6,129,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,124,,,,
10,-,Ben E. King,Stand By Me,-,5,114,,,,
11,-,TLC,Waterfalls,-,7,129,,,,
12,-,Aloe Blacc,I Need a Dollar,-,9,130,,,,
13,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,129,,,,
14,-,Mariah Carey,Hero,-,14,127,,,,
15,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,11,131,,,,
16,-,Whitney Houston,Saving All My Love for You,-,13,131,,,,
17,-,Prince & The Revolution,Kiss,-,13,131,,,,
18,-,CeeLo Green,Forget You,-,15,130,,,,
19,-,Leona Lewis,Better In Time,-,16,129,,,,
20,-,Wild Cherry,Play That Funky Music,-,20,130,,,,
21,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,129,,,,
22,-,Prince & The Revolution,Kiss (Extended Version),-,18,131,,,,
23,-,Chic,Le Freak,-,17,109,,,,
24,-,Seal,Kiss from a Rose,-,15,104,,,,
25,-,Gloria Gaynor,I Will Survive (Rerecorded),-,18,103,,,,
