Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,88,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,88,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,88,,,,
4,up,Alicia Keys,No One,4,2,87,,,,
5,up,"Earth, Wind & Fire",September,6,4,88,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,88,,,,
7,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),8,6,38,,,,
8,down,Amy Winehouse,Rehab,7,4,88,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,85,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,88,,,,
11,up,Alicia Keys,Fallin',11,1,12,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,78,,,,
13,down,Amy Winehouse,Back to Black,12,9,88,,,,
14,up,Lauryn Hill,Can't Take My Eyes Off of You,14,10,86,,,,
15,up,Alicia Keys,If I Ain't Got You,15,3,80,,,,
16,up,Alicia Keys,No One (Live),41,13,77,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],16,9,83,,,,
18,down,"Earth, Wind & Fire",Let's Groove,17,12,86,,,,
19,up,Lalo Ebratt & Trapical,Mocca,19,4,81,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,15,87,,,,
21,down,The Weeknd,Blinding Lights,18,2,79,94,2019-12-01,1,2020-03-01
22,down,Lionel Richie,Hello,21,14,88,,,,
23,down,Usher,Scream,22,16,88,,,,
24,up,Rihanna,Don't Stop the Music,24,13,87,,,,
25,down,Lil Silvio & El Vega,Tienes La Magia,23,15,88,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,32,22,88,,,,
27,up,Mariah Carey,Without You,27,5,85,,,,
28,up,Prince & The Revolution,Kiss,53,13,88,,,,
29,up,"Earth, Wind & Fire",Fantasy,29,23,87,,,,
30,down,The Weeknd,The Hills,26,19,88,,,,
31,down,Boney M.,Rivers of Babylon,25,21,88,,,,
32,down,Lil Silvio & El Vega,Que Tengo Que Hacer,28,18,88,,,,
33,up,The Weeknd,Save Your Tears,47,11,26,80,2020-03-22,1,2021-03-21
34,down,Roberta Flack,Killing Me Softly With His Song,30,6,88,,,,
35,down,Lionel Richie,"Say You, Say Me",31,24,88,,,,
36,down,Leona Lewis,Bleeding Love,33,6,88,,,,
37,down,Andy Rivera,Mañana (feat. Karol G),34,6,86,,,,
38,down,Tina Turner,What's Love Got To Do With It,35,29,88,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,5,81,,,,
40,down,Barry White,"You're the First, The Last, My Everything",36,26,18,,,,
41,down,Aloe Blacc,I Need a Dollar,37,9,87,,,,
42,down,TLC,Waterfalls,38,7,86,,,,
43,down,Ben E. King,Stand By Me,39,5,75,,,,
44,down,Jamiroquai,You Give Me Something,40,32,88,,,,
45,down,Diana Ross & Lionel Richie,Endless Love,43,29,83,,,,
46,down,Boney M.,Rasputin,44,33,88,,,,
47,down,Whitney Houston,Greatest Love of All (2000 Remaster),45,10,86,,,,
48,down,Sade,Smooth Operator (Single Version),46,34,88,,,,
49,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),48,11,88,,,,
50,down,Kali Uchis,telepatía,49,13,20,27,2021-02-28,6,2021-03-28
51,up,John Legend,Ordinary People,58,38,88,,,,
52,up,Whitney Houston,Saving All My Love for You,75,13,88,,,,
53,up,Bill Withers,Ain't No Sunshine (Single Version),78,40,88,,,,
54,down,Rupert Holmes,Escape (The Pina Colada Song),51,38,81,,,,
55,down,CeeLo Green,Forget You,54,15,87,,,,
56,down,Chet Faker,No Diggity,55,49,71,,,,
57,down,Rihanna,Disturbia,52,39,88,,,,
58,down,Leona Lewis,Better In Time,56,16,88,,,,
59,up,Stevie Wonder,Superstition,70,45,88,,,,
60,down,Wild Cherry,Play That Funky Music,57,20,87,,,,
61,down,Whitney Houston,I Have Nothing (2000 Remaster),59,17,86,,,,
62,down,Prince & The Revolution,Kiss (Extended Version),60,18,88,,,,
63,down,Chet Faker,I'm into You,61,58,63,,,,
64,down,The Weeknd,In the Night,62,47,88,,,,
65,down,Kool & The Gang,Celebration,63,30,82,,,,
66,down,Seal,Kiss from a Rose,64,15,87,,,,
67,down,Chic,Le Freak,65,17,86,,,,
68,down,Gloria Gaynor,I Will Survive (Rerecorded),66,18,86,,,,
69,down,Whitney Houston,I Will Always Love You,67,59,20,,,,
70,down,Kelis,Trick Me,68,57,87,,,,
71,down,Lou Rawls,You'll Never Find Another Love Like Mine,69,20,86,,,,
72,down,Andy Rivera,Será Lo Mejor,71,56,88,,,,
73,down,Corinne Bailey Rae,Like a Star,72,53,83,,,,
74,down,Estelle,American Boy (feat. Kanye West),73,51,88,,,,
75,down,Cheryl Lynn,Got to Be Real,74,24,88,,,,
76,up,Donna Summer,Hot Stuff,83,31,78,,,,
77,up,Usher,She Came to Give It to You (feat. Nicki Minaj),79,64,88,,,,
78,up,The Pointer Sisters,I'm So Excited,80,22,86,,,,
79,up,Rihanna,Hate That I Love You (feat. Ne-Yo),84,65,82,,,,
80,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",85,26,65,,,,
81,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],86,65,85,,,,
82,up,"Earth, Wind & Fire",After the Love Has Gone,90,58,79,,,,
83,up,Alicia Keys & Jack White,Another Way to Die,99,72,34,,,,
84,-,Boney M.,Daddy Cool,-,56,57,,,,
85,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,27,56,,,,
86,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,71,43,,,,
87,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,30,19,6,2021-03-14,2,2021-05-09
88,-,Mark Ronson,Valerie,-,27,44,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,28,28,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),87,27,86,,,,
91,-,Keith Sweat,Make It Last Forever (with Jacci McGhee),-,91,1,,,,
92,-,Keith Sweat,I Want Her,-,92,1,,,,
93,-,Doja Cat,Say So,-,28,34,100,2020-02-02,6,2020-05-03
94,down,Childish Gambino,Redbone,88,56,69,,,,
95,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],94,69,46,,,,
96,-,Ohio Players,Love Rollercoaster,-,96,1,,,,
97,-,Jody Watley,Looking For a New Love,-,97,1,,,,
98,-,Mabiland,A La Cara,-,98,1,,,,
99,down,Stevie Wonder,Isn't She Lovely,91,91,2,,,,
100,-,TLC,No Scrubs,-,69,28,,,,
