Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lenny Kravitz,Blue Electric Light,4,1,2,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,31,2,2,,,,
3,down,Måneskin,RUSH!,1,1,77,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,2,64,,,,
5,up,Shaka Ponk,Shaka Ponk,7,1,51,,,,
6,down,The Beatles,Abbey Road (2019 Mix),5,3,156,35,2019-10-06,35,2019-10-06
7,down,AC/DC,Back In Black,6,1,239,,,,
8,up,Louise Attaque,Louise Attaque,8,1,212,,,,
9,up,Radiohead,OK Computer,10,9,50,,,,
10,down,Fleetwood Mac,Rumours,3,1,194,,,,
11,up,LINKIN PARK,Meteora (Deluxe Version),15,3,203,,,,
12,up,Kyo,Le chemin,17,2,239,,,,
13,up,Rage Against the Machine,Rage Against the Machine,19,10,197,,,,
14,down,Dire Straits,Brothers In Arms (Remastered 1996),13,6,161,,,,
15,up,Supertramp,The Very Best of Supertramp,20,4,239,91,2019-10-20,91,2019-10-20
16,up,Måneskin,Teatro d'Ira - Vol. I,18,1,160,,,,
17,up,Indochine,Central Tour 2022,21,1,73,,,,
18,down,Pink Floyd,The Wall (Remastered),16,4,177,,,,
19,up,LINKIN PARK,Hybrid Theory (Deluxe Version),25,10,98,,,,
20,up,Guns N' Roses,Appetite for Destruction,22,16,143,,,,
21,down,Eagles,Hotel California,14,9,142,,,,
22,up,Pearl Jam,Dark Matter,26,1,7,,,,
23,up,Pink Floyd,Wish You Were Here,24,9,236,,,,
24,down,Kings of Leon,Can We Please Have Fun,9,1,6,,,,
25,up,Metallica,Metallica (Remastered),35,16,16,,,,
26,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],28,11,156,,,,
27,up,LINKIN PARK,Papercuts,29,2,7,,,,
28,down,U2,The Joshua Tree,23,16,145,,,,
29,up,Rammstein,RAMMSTEIN,37,2,239,96,2019-11-10,95,2019-11-17
30,up,Queen,The Platinum Collection,30,1,237,42,2019-10-06,38,2019-10-20
31,up,System Of A Down,Toxicity,39,11,238,,,,
32,up,Rammstein,Zeit,43,1,113,,,,
33,up,Rammstein,Mutter,44,14,190,,,,
34,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),32,32,155,,,,
35,up,Matmatah,Miscellanées bissextiles (Deluxe edition),70,35,2,,,,
36,up,Mark Knopfler,One Deep River,36,1,10,,,,
37,up,Sleep Token,Take Me Back To Eden,38,5,63,,,,
38,down,Last Train,Original Motion Picture Soundtrack,12,12,3,,,,
39,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),41,7,36,,,,
40,up,Indochine,13,53,2,239,,,,
41,up,Metallica,72 Seasons,57,1,66,,,,
42,up,Lenny Kravitz,Greatest Hits,95,42,37,83,2020-01-05,83,2020-01-05
43,up,Jack Johnson,In Between Dreams (Bonus Track Version),47,13,237,,,,
44,up,Metallica,Master of Puppets (Deluxe Box Set),48,8,89,,,,
45,down,Bad Omens,THE DEATH OF PEACE OF MIND,40,4,115,,,,
46,up,Saez,J'accuse,55,14,51,,,,
47,up,TOOL,Fear Inoculum,87,15,55,9,2019-10-06,9,2019-10-06
48,down,Neil Young,Harvest,46,5,195,,,,
49,down,Kerry King,From Hell I Rise,11,11,3,,,,
50,down,The Beatles,Revolver (2022 Mix),27,3,45,,,,
51,down,AC/DC,Highway to Hell,49,21,229,,,,
52,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),54,18,108,,,,
53,down,blink-182,ONE MORE TIME...,52,1,37,,,,
54,-,Eric Clapton,To Save a Child,-,5,5,,,,
55,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,55,1,,,,
56,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),33,33,39,,,,
57,up,Bruce Springsteen,Born In the U.S.A.,62,22,77,,,,
58,up,Shaka Ponk,The Geeks and the Jerkin' Socks,58,21,211,,,,
59,up,The Beach Boys,Pet Sounds,59,37,15,85,2020-01-05,85,2020-01-05
60,-,Eric Clapton,Unplugged (Deluxe Edition) [Live],-,27,146,,,,
61,up,Sting & The Police,The Very Best of Sting & The Police,65,13,239,,,,
62,up,U2,Songs of Innocence,68,29,15,,,,
63,down,Matmatah,La ouache,61,18,235,,,,
64,down,Téléphone,Best Of,56,12,239,,,,
65,down,Måneskin,Il ballo della vita,63,3,140,,,,
66,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,92,2,164,72,2020-10-25,4,2020-11-08
67,down,The Offspring,Americana,51,13,235,,,,
68,down,The Rolling Stones,Hackney Diamonds,60,1,33,,,,
69,up,Depeche Mode,Violator (Deluxe),79,22,125,,,,
70,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),64,3,145,,,,
71,down,Elton John,Goodbye Yellow Brick Road (Remastered),34,32,16,,,,
72,up,Rotting Christ,Pro Xristou,72,72,2,,,,
73,up,The Beatles,The Beatles (The White Album),99,16,187,,,,
74,down,System Of A Down,Mezmerize,71,36,152,,,,
75,down,David Bowie,Let's Dance (2018 Remaster),42,42,19,,,,
76,up,Muse,Absolution,85,9,28,,,,
77,down,David Bowie,Best of Bowie,75,10,235,,,,
78,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,96,36,153,,,,
79,down,U2,The Best of 1980-1990 & B-Sides,77,32,103,,,,
80,down,Pink Floyd,The Division Bell,50,3,237,,,,
81,down,Knocked Loose,You Won't Go Before You're Supposed To,45,11,5,,,,
82,up,Metallica,Ride the Lightning (Deluxe / Remastered),83,28,90,,,,
83,-,Crowded House,Gravity Stairs,-,83,1,,,,
84,-,Mdns,Posthume,-,84,1,,,,
85,down,Rendez Vous,Downcast,81,81,2,,,,
86,-,The Doors,The Very Best of The Doors,-,12,206,,,,
87,down,Led Zeppelin,Led Zeppelin II (Remastered),67,67,5,,,,
88,-,Rhapsody of Fire,Challenge the Wind,-,88,1,,,,
89,-,The Beatles,Let It Be (Super Deluxe),-,26,12,,,,
90,-,Slipknot,Slipknot (Deluxe Version),-,52,27,,,,
91,-,Jeff Buckley,Grace (Legacy Edition),-,45,46,,,,
92,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),69,69,20,,,,
93,-,blink-182,Enema of the State,-,28,32,,,,
94,-,LINKIN PARK,LIVING THINGS,-,49,74,,,,
95,down,AC/DC,Iron Man 2,78,31,172,,,,
96,-,AC/DC,Live (Collector's Edition),-,49,71,,,,
97,-,Beth Gibbons & Rustin Man,Out of Season,-,97,1,,,,
98,-,Noir Désir,666.667 Club,-,48,94,,,,
99,down,LINKIN PARK,One More Light,91,36,124,,,,
100,down,Bruce Springsteen,Born To Run,66,60,3,,,,
