Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),1,1,242,,,,
2,up,林佳鋐,德布西 24 首前奏曲 (Live),11,2,2,,,,
3,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),4,1,241,,,,
4,up,Wendy Anderson,蕭邦夜曲全集,5,4,60,,,,
5,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,45,5,2,,,,
6,up,寶寶睡眠鋼琴樂園,古典鋼琴放鬆輕聽 寶寶睡眠音樂-幫助入眠的搖籃曲,6,3,89,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,12,3,242,,,,
8,up,My First Music,Mozart's Music for Unborn Babies,8,1,240,,,,
9,up,"羅維, 寧波交響樂團 & 俞極",Rachmaninoff: Piano Concerto No. 3,40,9,2,,,,
10,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),15,1,242,,,,
11,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,4,,,,
12,down,Víkingur Ólafsson,Goldberg Variations,7,1,39,,,,
13,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,10,1,58,,,,
14,down,"斯坦蒂, 英國協奏團 & 平諾克",韋瓦第 : 四季小提琴協奏曲 – The Works,13,5,242,,,,
15,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",44,15,2,,,,
16,down,群星,安心舒眠音樂選輯,14,1,242,,,,
17,down,Max Richter,Sleep,16,1,220,,,,
18,up,Jiří Horák,Artisan,50,18,2,,,,
19,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,23,1,232,,,,
20,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,25,7,232,,,,
21,down,Keane Wang,Endless Skies,9,9,4,,,,
22,up,Yuko Toyoda,舒緩巴赫療法~用心聆聽的15首,26,19,10,,,,
23,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",22,6,242,,,,
24,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,27,14,201,,,,
25,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",83,3,6,,,,
26,down,Stephan Moccio,"Legends, Myths and Lavender",21,1,12,,,,
27,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",24,2,11,,,,
28,up,Tiffany Poon,Diaries: Schumann,49,1,8,,,,
29,down,孫穎,夜色鋼琴詩: 古典名曲精選輯,20,5,27,,,,
30,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,3,3,3,,,,
31,down,Pierre-Laurent Aimard,Schubert: Ländler,18,1,5,,,,
32,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Canon de Pachelbel, Adagio d'Albinoni et œuvres de Bach, Bonporti & Molter",33,32,28,,,,
33,down,Lang Lang,Piano Book (Encore Edition),30,8,154,,,,
34,up,Celestial Epiphany,Ghibli Sleep Piano,76,34,5,,,,
35,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,35,1,,,,
36,-,KaJeng WONG,Mostly Bach,-,33,3,,,,
37,-,"Mark Simpson, Angela Barnes, David Stark, Fraser Langton, Nicholas Daniel, Emma Feilding, Amy Harman, Dom Tyler, Oliver Pashley, Ausiàs Garrigós Morant & Ben Goldscheider","Mark Simpson: Geysir - Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran partita""",-,37,1,,,,
38,up,Ryuichi Sakamoto,12,41,1,69,,,,
39,down,HAUSER,Classic II,35,10,15,,,,
40,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,29,20,112,,,,
41,up,張浩天,張浩天: 穿越黑白的色彩,62,41,2,,,,
42,-,Berlin,Hours - EP,-,42,1,,,,
43,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",17,17,158,,,,
44,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,37,2,228,,,,
45,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,36,10,227,,,,
46,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,46,1,,,,
47,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,19,19,3,,,,
48,up,Janine Jansen,Vivaldi: The Four Seasons,98,16,227,,,,
49,-,Víkingur Ólafsson,Johann Sebastian Bach,-,37,22,,,,
50,down,Royal Philharmonic Orchestra,Disney Goes Classical,39,5,164,,,,
51,up,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,65,51,2,,,,
52,-,Rob Grant,Lost At Sea,-,38,7,,,,
53,-,Wei-Ting Hsieh,Fantasiestücke,-,53,3,,,,
54,up,Ludovico Einaudi,Underwater (Video Edition),64,1,110,,,,
55,-,Keith Jarrett,J.S. Bach: Goldberg Variations,-,55,1,,,,
56,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,56,1,,,,
57,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,57,1,,,,
58,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,31,2,149,,,,
59,-,Sphinx Virtuosi,Songs for Our Times,-,59,1,,,,
60,up,HAUSER,Classic,67,9,152,87,2020-02-09,87,2020-02-09
61,up,奧菲斯室內樂團,莫札特: 小夜曲 – The Works - EP,89,26,53,,,,
62,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,19,79,,,,
63,up,Dan Lambert,Echoes of Home,74,25,7,,,,
64,up,Yiruma,SOLO,82,1,119,,,,
65,up,Wendy Anderson,蕭邦鋼琴曲合集,79,32,14,,,,
66,-,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,-,66,1,,,,
67,down,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,59,29,79,,,,
68,-,Kronos Quartet,Kronos Quartet: Caravan,-,68,1,,,,
69,down,Yiruma,River Flows In You,54,54,2,,,,
70,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,70,1,,,,
71,up,"艾克斯, 馬友友 & 帕爾曼",孟德爾頌:鋼琴三重奏Op.49 & Op.66,88,39,53,,,,
72,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,72,1,,,,
73,-,Ever So Blue,Fragment - EP,-,73,1,,,,
74,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,71,1,24,,,,
75,-,Revemont,Who We Are - XII,-,75,1,,,,
76,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,66,1,36,,,,
77,-,2CELLOS,Score,-,15,91,,,,
78,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,37,29,,,,
79,-,张卉雨 & 黄若愚,严肃跨界——张卉雨演唱经典与再创作,-,79,1,,,,
80,-,Vladimir Viardo,Schubert: Ländler (Trans. Liszt),-,80,1,,,,
81,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',42,18,196,,,,
82,-,Kronos Quartet,Pieces of Africa,-,82,1,,,,
83,-,Alexander Jack,莫扎特:经典钢琴作品集,-,52,11,,,,
84,-,"洪綺鎂, 麥家樂 & Voronezh State Symphony Orchestra",豎琴曲集 I,-,13,92,,,,
85,down,久石讓,吉卜力與懷舊時刻,47,17,24,,,,
86,down,Lang Lang,The Disney Book (Deluxe Edition),53,1,97,,,,
87,-,Fazıl Say,Morning,-,49,3,,,,
88,-,Víkingur Ólafsson,Vikingur Olafsson: Chopin - Bach,-,88,1,,,,
89,down,"Krystian Zimerman, 레너드 번스타인 & Vienna Philharmonic","Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",69,29,16,,,,
90,down,曾宇謙 & Rohan De Silva,Reverie,48,15,118,,,,
91,down,Elena Baliakhova,"Ballet Class Music for Children, Vol. 5",78,19,64,,,,
92,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,17,147,,,,
93,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",85,25,48,,,,
94,-,Maurizio Pollini,Chopin: Ballades Nos. 1-4,-,84,2,,,,
95,-,NDR Radiophilharmonie,Epic Orchestra - New Sound of Classical,-,95,1,,,,
96,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,100,13,158,,,,
97,-,Ludovico Einaudi,Una Mattina,-,44,45,,,,
98,-,瓦西里・佩特連科 & 香港管弦樂團,"Rachmaninov: Symphony No. 2 in E Minor, Op. 27 (Live)",-,21,3,,,,
99,-,Vladimir Viardo,Debussy: Préludes livres 1 & 2,-,99,1,,,,
100,-,Yo-Yo Ma,The Essential Yo-Yo Ma,-,16,157,,,,
