Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierre-Laurent Aimard,Schubert: Ländler,19,1,2,,,,
2,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),2,1,239,,,,
3,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),4,1,238,,,,
4,up,Wendy Anderson,蕭邦夜曲全集,5,4,57,,,,
5,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,9,,,,
6,up,寶寶睡眠鋼琴樂園,古典鋼琴放鬆輕聽 寶寶睡眠音樂-幫助入眠的搖籃曲,6,3,86,,,,
7,up,群星,安心舒眠音樂選輯,9,1,239,,,,
8,up,My First Music,Mozart's Music for Unborn Babies,8,1,237,,,,
9,down,Arthur Rubinstein,Chopin: Nocturnes,7,3,239,,,,
10,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",47,10,2,,,,
11,up,"斯坦蒂, 英國協奏團 & 平諾克",韋瓦第 : 四季小提琴協奏曲 – The Works,14,5,239,,,,
12,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,16,1,55,,,,
13,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),10,1,239,,,,
14,up,Max Richter,Sleep,17,1,217,,,,
15,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,51,15,2,,,,
16,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,26,1,229,,,,
17,up,Olivia Belli,Somnio Novo,20,12,14,,,,
18,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,24,7,229,,,,
19,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,41,1,21,,,,
20,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,25,14,198,,,,
21,up,Anastasia Kobekina,Venice,57,1,12,,,,
22,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",22,2,8,,,,
23,down,임윤찬,"Chopin: Études, Opp. 10 & 25",21,1,9,,,,
24,up,Singer Pur,Pilger auf Erden,29,24,2,,,,
25,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,25,1,,,,
26,up,曾宇謙 & Rohan De Silva,Reverie,28,15,115,,,,
27,up,HAUSER,Classic II,30,10,12,,,,
28,-,孫穎,夜色鋼琴詩: 古典名曲精選輯,-,5,24,,,,
29,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",31,6,239,,,,
30,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),58,30,2,,,,
31,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,3,3,3,,,,
32,up,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,88,32,2,,,,
33,up,Lang Lang,Piano Book (Encore Edition),50,8,151,,,,
34,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,24,3,,,,
35,up,Yuko Toyoda,舒緩巴赫療法~用心聆聽的15首,37,19,7,,,,
36,-,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,-,10,224,,,,
37,up,Matteo Myderwyk,Renaissance,62,37,2,,,,
38,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,38,1,,,,
39,up,Wendy Anderson,蕭邦鋼琴曲合集,43,32,11,,,,
40,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",15,3,4,,,,
41,down,HAUSER,Classic,39,9,150,87,2020-02-09,87,2020-02-09
42,up,Ryuichi Sakamoto,12,52,1,66,,,,
43,up,Royal Philharmonic Orchestra,Disney Goes Classical,54,5,161,,,,
44,up,Yiruma,Spring Waltz,59,39,6,,,,
45,-,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,-,41,4,,,,
46,down,Lang Lang,The Disney Book (Deluxe Edition),42,1,94,,,,
47,up,Dang Thai Son,Chopin: Complete Nocturnes,96,47,8,,,,
48,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Canon de Pachelbel, Adagio d'Albinoni et œuvres de Bach, Bonporti & Molter",44,32,25,,,,
49,up,Fazıl Say,Morning,83,49,2,,,,
50,up,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,69,7,6,,,,
51,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,76,37,27,,,,
52,down,Yiruma,SOLO,48,1,116,,,,
53,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,53,1,,,,
54,-,瓦西里・佩特連科 & 香港管弦樂團,"Rachmaninov: Symphony No. 2 in E Minor, Op. 27 (Live)",-,54,1,,,,
55,-,Bertrand Chamayou,Cage²,-,55,1,,,,
56,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,29,76,,,,
57,down,Yuja Wang,The Vienna Recital,27,1,6,,,,
58,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,40,2,225,,,,
59,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,98,17,75,,,,
60,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,6,8,,,,
61,-,Jef Martens,Miniature No.7,-,61,2,,,,
62,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,34,20,109,,,,
63,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,5,49,,,,
64,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,17,76,,,,
65,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",78,25,45,,,,
66,-,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,-,13,155,,,,
67,down,Víkingur Ólafsson,Goldberg Variations,49,1,36,,,,
68,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,146,,,,
69,-,Celestial Epiphany,Ghibli Sleep Piano,-,69,2,,,,
70,-,Lang Lang,Bach: Goldberg Variations,-,3,44,,,,
71,-,Jóhann Jóhannsson,Orphée,-,23,26,,,,
72,up,Ludovico Einaudi,Underwater (Video Edition),73,1,108,,,,
73,-,帕爾曼,Brahms: Violin Sonatas Nos. 1-3 & 4 Hungarian Dances,-,10,6,,,,
74,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,17,155,,,,
75,-,范宗沛 & 李哲音,優雅時光,-,8,173,,,,
76,-,Eiji Oue,Exotic Dances from the Opera,-,76,1,,,,
77,-,The Piano Cover Guy,Disney Piano,-,77,1,,,,
78,-,奧菲斯室內樂團,莫札特: 小夜曲 – The Works - EP,-,26,50,,,,
79,down,久石讓,吉卜力與懷舊時刻,46,17,21,,,,
80,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,13,3,10,,,,
81,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,81,1,,,,
82,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,82,1,,,,
83,-,"Reed Tetzloff, Prague Philharmonic Orchestra & Paweł Kapuła",Beethoven: Piano Concertos Nos. 4 & 5,-,83,1,,,,
84,-,Arti Huisman,Piano for Silent Nights,-,18,22,,,,
85,-,Yo-Yo Ma,The Essential Yo-Yo Ma,-,16,155,,,,
86,-,Joep Beving,Hermetism,-,10,17,,,,
87,down,Janine Jansen,Vivaldi: The Four Seasons,60,16,225,,,,
