Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,14,14,2,,,,
2,down,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),1,1,244,,,,
3,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),4,1,243,,,,
4,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,52,52,2,,,,
5,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",54,54,2,,,,
6,down,Wendy Anderson,蕭邦夜曲全集,5,4,62,,,,
7,up,Bruce Liu,WAVES (Music by Satie),36,36,2,,,,
8,down,寶寶睡眠鋼琴樂園,古典鋼琴放鬆輕聽 寶寶睡眠音樂-幫助入眠的搖籃曲,6,3,91,,,,
9,down,My First Music,Mozart's Music for Unborn Babies,8,1,242,,,,
10,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,9,1,60,,,,
11,down,Arthur Rubinstein,Chopin: Nocturnes,10,3,244,,,,
12,down,"斯坦蒂, 英國協奏團 & 平諾克",韋瓦第 : 四季小提琴協奏曲 – The Works,7,5,244,,,,
13,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",62,62,2,,,,
14,down,群星,安心舒眠音樂選輯,11,1,244,,,,
15,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),12,1,244,,,,
16,up,Stephan Moccio,"Legends, Myths and Lavender",18,1,14,,,,
17,up,Max Richter,Sleep,17,1,222,,,,
18,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,15,1,234,,,,
19,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,2,2,3,,,,
20,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,3,3,3,,,,
21,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,,1,,,,
22,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,23,7,234,,,,
23,down,Víkingur Ólafsson,Goldberg Variations,19,1,41,,,,
24,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",21,6,244,,,,
26,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,13,13,3,,,,
27,up,HAUSER,Classic,63,9,154,87,2020-02-09,87,2020-02-09
28,up,余佳倫,at one,79,32,21,,,,
29,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",31,2,13,,,,
30,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",35,2,6,,,,
32,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,22,14,203,,,,
33,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,25,40,,,,
34,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,47,10,229,,,,
35,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,25,3,5,,,,
36,up,Yuko Toyoda,舒緩巴赫療法~用心聆聽的15首,45,19,12,,,,
37,up,Laurence Ipsum,Night,72,11,124,,,,
38,down,Jiří Horák,Artisan,20,18,4,,,,
39,up,"Quinn Kelsey, Rosa Feola, Piotr Beczala, Varduhi Abrahamyan, Andrea Mastroni, The Metropolitan Opera Orchestra, The Metropolitan Opera Chorus & Daniele Rustioni","Verdi: Rigoletto (Recorded Live at the Met - January 29, 2022)",81,13,5,,,,
40,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,34,20,114,,,,
41,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",59,17,160,,,,
42,up,Ludovico Einaudi,Underwater (Video Edition),50,1,112,,,,
46,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,28,2,230,,,,
47,down,HAUSER,Classic II,41,10,17,,,,
48,down,孫穎,夜色鋼琴詩: 古典名曲精選輯,24,5,29,,,,
49,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,1,12,,,,
50,-,Lang Lang,The Disney Book (Deluxe Edition),-,1,98,,,,
51,-,"Jeff Meegan, David Tobin, Julian Gallant & English Session Orchestra",Classical Collection - Chamber Music,-,70,4,,,,
52,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons",Saint-Saëns: Symphony No. 3 in C Minor “Organ” - Poulenc: Organ Concerto in G Minor (Live),-,,1,,,,
53,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,17,76,,,,
54,up,Eiko Ishibashi,Evil Does Not Exist,61,61,2,,,,
55,-,鋼琴輕音樂BGM,莫札特 鋼琴奏鳴曲 放鬆輕音樂,-,43,6,,,,
56,down,Claude Debussy & Roland Pöntinen,Debussy: Clair De Lune - EP,38,38,29,,,,
57,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,29,80,,,,
58,-,Alexandre Tharaud,Four Hands,-,6,6,,,,
60,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,8,9,,,,
61,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Canon de Pachelbel, Adagio d'Albinoni et œuvres de Bach, Bonporti & Molter",53,32,30,,,,
62,down,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",29,29,18,,,,
63,down,Keane Wang,Endless Skies,27,9,6,,,,
64,up,Yiruma,River Flows In You,88,54,4,,,,
65,down,Royal Philharmonic Orchestra,Disney Goes Classical,37,5,166,,,,
66,-,Daniel Paterok,Peace of Mind,-,,1,,,,
68,-,曾宇謙 & Rohan De Silva,Reverie,-,15,119,,,,
69,-,Emil Gilels & Amadeus Quartet,"Schubert: Piano Quintet in A Major, D. 667 ""The Trout"" & String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden""",-,95,3,,,,
70,-,范宗沛 & 李哲音,優雅時光,-,8,174,,,,
71,-,Stephan Moccio,Lionheart,-,2,58,,,,
74,-,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,-,36,8,,,,
75,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Beethoven: Piano Concerto No. 1 in C Major, Op. 15",87,3,11,,,,
76,up,蘇顯達 & 游翠鈴,小提琴小品集 III,96,6,139,,,,
77,-,Meredi,Flourish - EP,-,,1,,,,
78,-,"Gerald Garcia, Klára Körmendi, Nancy Symphony Orchestra & Ellen Sejersted Bodtker",Chill With Satie,-,,1,,,,
79,down,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,75,66,3,,,,
81,up,Kirill Gerstein,Rachmaninoff 150,83,22,6,,,,
82,-,Keane Wang,Pacific Lull,-,27,6,,,,
83,-,Jeremiah Fraites,Piano Piano 2 (Deluxe),-,,1,,,,
84,down,久石讓,吉卜力與懷舊時刻,67,17,26,,,,
85,down,Alice Sara Ott,Nightfall,68,13,59,,,,
86,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,150,,,,
87,down,Revemont,Who We Are - XIII,71,71,2,,,,
88,down,Lang Lang,Piano Book (Encore Edition),30,8,156,,,,
89,-,Mao Fujita,Bach Transcriptions - EP,-,5,10,,,,
91,-,James Spiteri,Hope,-,,1,,,,
92,down,Rob Grant,Lost At Sea,80,38,9,,,,
93,-,Laurence Ipsum,Day,-,10,33,,,,
95,down,奧菲斯室內樂團,莫札特: 小夜曲 – The Works - EP,77,26,55,,,,
96,down,Janine Jansen,Vivaldi: The Four Seasons,57,16,229,,,,
97,-,Martha Argerich & Mikhail Pletnev,Prokofiev: Cinderella for 2 pianos & Ravel: Ma Mère l'Oye,-,,1,,,,
99,down,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,26,26,3,,,,
100,-,Elden Tales,Ghibli Piano,-,63,5,,,,
