Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taiu & Milo j,Rara Vez,11,1,14,,,,
2,up,Jsio,Tik Tok Tik Tok,7,1,32,,,,
3,-,Fuerza Regida,TQM,-,3,3,,,,
4,down,Bad Bunny,WHERE SHE GOES,2,1,5,,,,
5,up,Yandel & Feid,Yandel 150,6,1,14,,,,
6,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,2,14,,,,
7,down,Eladio Carrión & Bad Bunny,Coco Chanel,5,1,14,,,,
8,up,J Balvin & Skrillex,In Da Getto,9,1,33,,,,
9,-,Sergio Mendes,Magalenha,-,1,11,,,,
10,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,1,10,,,,
11,-,Myke Towers,MIB,-,1,4,,,,
12,down,DJ CHITO,Latin Pop Mix (Pop Mix),1,1,4,,,,
