Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jsio,Tik Tok Tik Tok,2,1,33,,,,
2,down,Taiu & Milo j,Rara Vez,1,1,15,,,,
3,up,Eladio Carrión & Bad Bunny,Coco Chanel,7,1,15,,,,
4,-,Oliver Tree & Robin Schulz,Miss You,-,1,1,,,,
5,-,Doja Cat,Boss Bitch,-,5,1,60,2020-03-22,23,2020-04-26
6,-,Becky G,Arranca (feat. Omega),-,2,1,,,,
7,down,Fuerza Regida,TQM,3,3,4,,,,
8,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,6,,,,
9,down,Yandel & Feid,Yandel 150,5,1,15,,,,
10,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,6,21,2021-02-07,21,2021-02-07
