Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,12,35,2020-02-09,4,2020-04-05
3,up,Powfu,Death Bed (feat. beabadoobee),3,3,8,100,2020-03-01,7,2020-04-26
4,up,Tones and I,Dance Monkey,4,3,25,6,2019-10-06,1,2019-11-10
5,up,Doja Cat,Say So,6,4,9,100,2020-02-02,6,2020-05-03
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,5,7,94,2020-03-15,35,2020-04-26
7,up,Doja Cat,Like That (feat. Gucci Mane),7,5,6,99,2020-04-12,91,2020-04-19
8,up,Maroon 5,Memories,10,1,25,36,2019-10-06,2,2019-11-17
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,25,21,2019-10-06,9,2019-10-13
10,up,Ben&Ben,Pagtingin,13,5,25,,,,
11,up,Ben&Ben,Make It With You,11,2,17,,,,
12,down,Drake,Toosie Slide,9,9,4,65,2020-04-05,2,2020-04-26
13,up,Post Malone,Circles,16,7,25,2,2019-10-06,2,2019-10-06
14,up,Magnus Haven,Imahe,14,3,24,,,,
15,down,Surfaces,Sunday Best,12,8,9,96,2020-03-01,27,2020-04-26
16,down,The Weeknd,Blinding Lights,15,13,20,94,2019-12-01,1,2020-03-01
17,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,17,11,5,,,,
18,up,Ben&Ben,Araw-Araw,20,11,25,,,,
19,up,Justin Bieber,Yummy,19,1,17,86,2020-01-05,3,2020-01-12
20,up,Maximillian,Beautiful Scars,25,2,6,,,,
21,down,Emman,Teka Lang,18,2,4,,,,
22,down,ITZY,WANNABE,21,16,7,67,2020-03-15,27,2020-03-22
23,up,Ben&Ben,Kathang Isip,24,12,25,,,,
24,down,Dua Lipa,Break My Heart,22,13,5,97,2020-03-29,5,2020-06-28
25,up,Ben&Ben,Leaves,27,15,16,,,,
26,up,Harry Styles,Falling,29,25,10,57,2019-12-15,39,2019-12-22
27,up,The Juans,Hindi Tayo Pwede,28,15,19,,,,
28,down,Harry Styles,Adore You,23,23,21,24,2019-12-08,6,2020-04-19
29,down,Trevor Daniel,Falling,26,22,16,61,2019-11-24,14,2020-01-05
30,up,Ben&Ben,Maybe the Night,31,20,25,,,,
31,up,Lauv,Mean It,34,4,24,96,2019-11-24,96,2019-11-24
32,down,Ben&Ben,Sa Susunod na Habang-buhay,30,2,9,,,,
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,29,17,99,2020-01-12,49,2020-06-21
34,up,Megan Thee Stallion,Savage,36,29,4,61,2020-03-22,14,2020-04-19
35,down,Flow G.,Araw-Araw Love,33,28,8,,,,
36,up,LANY,Malibu Nights,38,28,25,,,,
37,down,Dua Lipa,Physical,32,17,13,48,2020-02-02,15,2020-04-12
38,up,Arizona Zervas,ROXANNE,39,2,23,14,2019-11-24,4,2019-12-22
39,up,Anne-Marie,2002,46,10,25,,,,
40,down,Young Thug,Relationship (feat. Future),37,24,12,,,,
41,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),44,12,25,,,,
42,up,Ben&Ben,Masyado Pang Maaga,42,18,25,,,,
43,up,Taylor Swift,Lover,48,6,25,38,2019-10-06,27,2019-11-03
44,up,Lauv,I Like Me Better,65,34,25,,,,
45,down,DripReport,Skechers,35,28,4,68,2020-04-12,51,2020-04-19
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,16,25,26,2019-10-06,26,2019-10-06
47,up,BTS,Boy With Luv (feat. Halsey),57,15,25,100,2020-03-01,75,2020-08-30
48,down,Ali Gatie,What If I Told You That I Love You,40,27,11,48,2020-02-02,48,2020-02-02
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,38,16,,,,
50,down,Taylor Swift,The Man,49,36,15,72,2020-03-08,72,2020-03-08
51,up,Ben&Ben,Doors,56,51,2,,,,
52,down,Billie Eilish,bad guy,51,17,25,5,2019-10-06,5,2019-10-06
53,down,Matthaios,Catriona,50,1,19,,,,
54,up,Joji,Sanctuary,59,34,25,,,,
55,down,Michael Dutchi Libranda,Binalewala (Original Version),52,9,25,,,,
56,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,60,10,25,,,,
57,down,Roddy Ricch,The Box,53,48,14,91,2019-12-08,2,2020-02-16
58,up,Daniel Caesar,Best Part (feat. H.E.R.),71,36,21,,,,
59,up,Sam Smith,Track 11,91,59,2,37,2020-04-19,37,2020-04-19
60,up,Lady Gaga & Bradley Cooper,Shallow,67,43,24,25,2019-10-06,25,2019-10-06
61,up,LANY,ILYSB (Stripped),70,46,25,,,,
62,down,Kina,Get You the Moon (feat. Snøw),55,53,25,,,,
63,up,I Belong to the Zoo,Sana,63,25,25,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,61,7,25,1,2019-10-06,1,2019-10-06
65,down,Yoonmirae,Flower,41,41,10,,,,
66,down,Soulstice,Ivana,54,31,14,,,,
67,down,Red Velvet,Psycho,64,12,18,40,2019-12-29,34,2020-01-19
68,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),62,26,11,,,,
69,up,Ed Sheeran & Justin Bieber,I Don't Care,69,21,25,31,2019-10-06,23,2019-11-17
70,up,Dua Lipa,IDGAF,75,66,23,,,,
71,down,The Weeknd,Die For You,66,9,4,,,,
72,up,Billie Eilish,everything i wanted,72,12,24,53,2019-11-17,3,2019-11-24
73,up,PUBLIC,Make You Mine,73,45,7,,,,
74,up,Maroon 5,Girls Like You (feat. Cardi B),76,25,25,,,,
75,up,Gaho,Start Over,90,75,2,,,,
76,up,Ariana Grande,"thank u, next",78,29,25,,,,
77,up,Imagine Dragons,Bad Liar,92,70,3,,,,
78,down,Ali Gatie,It's You,77,30,25,41,2019-10-06,35,2019-10-27
79,down,Sabby Sousa,Cream n' Frosting,68,68,3,,,,
80,up,December Avenue,Sa Ngalan Ng Pag-Ibig,84,31,25,,,,
81,up,Jeremy Zucker,comethru,81,43,25,,,,
82,down,Matthaios,Vibe With Me (feat. Lonezo),80,15,16,,,,
83,-,Matthaios,Binibini (feat. Calvin De Leon),-,49,1,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail),58,49,6,,,,
85,down,Ant Saunders,Yellow Hearts,74,18,21,46,2019-11-10,46,2019-11-10
86,down,BTS,ON,82,11,10,32,2020-02-23,6,2020-03-01
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,74,5,87,2019-10-20,28,2019-12-08
88,down,Billie Eilish,ocean eyes,79,54,15,67,2019-12-29,67,2019-12-29
89,up,Moira Dela Torre & Ben&Ben,Paalam,99,84,4,,,,
90,down,Skusta Clee,Zebbiana,89,7,25,,,,
91,-,BLACKPINK,Kill This Love,-,17,16,83,2019-10-06,73,2019-10-13
92,down,Post Malone,Goodbyes (feat. Young Thug),85,23,22,10,2019-10-06,10,2019-10-06
93,-,Ed Sheeran,Perfect,-,66,12,73,2019-10-06,58,2019-10-20
94,down,Sarah Geronimo,Tala,86,1,21,,,,
95,-,Taylor Swift,Love Story,-,21,1,,,,
96,down,Joji,Gimme Love,95,94,2,,,,
97,-,Lauv & Troye Sivan,i'm so tired...,-,58,19,,,,
98,down,Selena Gomez,Lose You to Love Me,94,3,25,53,2019-10-27,2,2019-11-03
99,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,93,22,23,,,,
100,down,Lewis Capaldi,Before You Go,98,5,3,45,2019-11-24,10,2020-08-30
