Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anees,Sun and Moon,1,1,6,,,,
2,up,Troye Sivan,Angel Baby,2,1,37,,,,
3,up,Arthur Nery,Isa lang,4,3,23,,,,
4,down,Zack Tabudlo,Habang Buhay,3,1,33,,,,
5,up,Harry Styles,As It Was,7,3,8,,,,
6,up,Arthur Nery,Pagsamo,6,1,34,,,,
7,up,Zack Tabudlo,Pano,9,1,24,,,,
8,up,Zack Tabudlo,Asan Ka Na Ba,8,2,9,,,,
9,up,Justin Bieber,Ghost,10,3,37,62,2021-03-28,62,2021-03-28
10,up,Adie,Paraluman,12,5,42,,,,
11,up,Jessi,ZOOM,11,10,5,,,,
12,up,Adele,Easy On Me,13,1,32,,,,
13,up,Nobita,Ikaw Lang,14,5,36,,,,
14,up,Lizzo,About Damn Time,20,8,2,,,,
15,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,1,28,,,,
16,down,Nica del Rosario,Rosas (feat. Gab Pangilinan),5,5,11,,,,
17,down,Ricky Montgomery,Line Without a Hook,15,15,4,,,,
18,up,Stephen Sanchez,Until I Found You,35,9,2,,,,
19,down,NIKI,Every Summertime,17,1,22,,,,
20,down,Zack Tabudlo,Binibini,19,1,59,,,,
21,up,Jack Harlow,First Class,21,21,7,,,,
22,down,Taylor Swift,This Love (Taylor’s Version),16,16,2,,,,
23,up,Lo ki,Kagome,25,17,8,,,,
24,up,Taylor Swift,Enchanted,24,4,28,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,23,1,46,,,,
26,down,Adie,Tahanan,22,7,24,,,,
27,up,Ben&Ben,Paninindigan Kita,27,12,4,,,,
28,up,Denise Julia,Nvmd,44,26,4,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,5,57,76,2021-04-25,2,2021-05-02
30,up,Olivia Rodrigo,traitor,30,3,53,,,,
31,up,Charlie Puth,Light Switch,34,19,18,,,,
32,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",29,6,14,,,,
33,down,Zack Tabudlo,Nangangamba,32,10,59,,,,
34,down,Em Beihold,Numb Little Bug,31,22,11,,,,
35,up,Olivia Rodrigo,drivers license,36,1,72,1,2021-01-17,1,2021-01-17
36,up,Gayle,abcdefu,38,9,25,,,,
37,down,Ben&Ben,Sa Susunod na Habang-buhay,33,2,42,,,,
38,down,Coldplay X BTS,My Universe,37,1,35,,,,
39,-,Ace Banzuelo,Muli,-,3,1,,,,
40,up,Arthur Nery,Higa,42,12,39,,,,
41,up,Arthur Nery,Binhi,41,10,37,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,13,34,,,,
43,up,IVE,LOVE DIVE,43,17,7,,,,
44,down,Ben&Ben,Araw-Araw,40,11,129,,,,
45,up,BTS,Dynamite,48,1,92,96,2020-08-23,2,2020-08-30
46,up,Taylor Swift,Cruel Summer,51,1,27,,,,
47,up,Billie Eilish,Happier Than Ever,49,5,43,,,,
48,down,BTS,Permission to Dance,47,1,46,,,,
49,up,Taylor Swift,Lover,54,6,108,38,2019-10-06,27,2019-11-03
50,down,Glass Animals,Heat Waves,45,24,29,75,2021-02-28,71,2021-03-07
51,up,Ben&Ben,Pagtingin,53,5,130,,,,
52,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),59,33,39,,,,
53,down,BTS,Butter,50,1,53,,,,
54,up,Jamie Miller,Here's Your Perfect,55,2,49,,,,
55,up,Joji,Sanctuary,67,23,5,,,,
56,up,Ben&Ben,Leaves,56,15,116,,,,
57,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,80,20,11,,,,
58,up,Taylor Swift,All Too Well (Taylor's Version),66,2,28,,,,
59,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,22,12,,,,
60,down,Ben&Ben,Kathang Isip,57,12,128,,,,
61,down,Justin Bieber,Favorite Girl,52,18,17,,,,
62,-,Harry Styles,Late Night Talking,-,10,1,,,,
63,down,Doja Cat,Woman,60,18,44,,,,
64,up,Marshmello & Jonas Brothers,Leave Before You Love Me,79,26,12,,,,
65,down,Ruth B.,Dandelions,61,61,20,,,,
66,down,Taylor Swift,Wildest Dreams (Taylor's Version),46,3,19,,,,
67,down,NIKI,lowkey,65,22,26,,,,
68,up,Olivia Rodrigo,All I Want,71,55,11,,,,
69,-,Harry Styles,Music For a Sushi Restaurant,-,31,1,,,,
70,up,Doja Cat,Kiss Me More (feat. SZA),74,5,59,9,2021-04-18,1,2021-05-16
71,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,1,62,56,2021-03-21,1,2021-03-28
72,down,LE SSERAFIM,FEARLESS,63,62,2,,,,
73,up,Olivia Rodrigo,deja vu,75,2,60,17,2021-04-11,16,2021-04-18
74,up,テイラー・スウィフト,Style,84,7,36,,,,
75,down,Ed Sheeran,Shivers,64,7,37,,,,
76,up,Zack Tabudlo,Give Me Your Forever,76,26,27,,,,
77,up,Pamungkas,To the Bone,77,17,49,,,,
78,-,Rihanna,Kiss It Better,-,25,1,,,,
79,up,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),88,47,5,,,,
80,-,Harry Styles,Daylight,-,30,1,,,,
81,-,Harry Styles,Matilda,-,23,1,,,,
82,-,Harry Styles,Grapejuice,-,35,1,,,,
83,-,Harry Styles,Little Freak,-,40,1,,,,
84,down,Taylor Swift,Only The Young (Featured in Miss Americana),26,26,7,51,2020-02-02,51,2020-02-02
85,down,Olivia Rodrigo,good 4 u,70,2,54,,,,
86,down,PSY,That That (prod. & feat. SUGA of BTS),62,26,4,,,,
87,down,Al James,PSG,69,11,19,,,,
88,-,Harry Styles,Cinema,-,52,1,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,1,64,6,2021-03-14,2,2021-05-09
90,-,Harry Styles,Satellite,-,48,1,,,,
91,-,Harry Styles,Daydreaming,-,77,1,,,,
92,-,Harry Styles,Boyfriends,-,73,1,,,,
93,-,Harry Styles,Keep Driving,-,78,1,,,,
94,-,Harry Styles,Love Of My Life,-,79,1,,,,
95,down,Olivia Rodrigo,happier,72,5,52,,,,
96,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,68,68,2,,,,
97,down,"Imagine Dragons, JID & League of Legends",Enemy,82,69,6,,,,
98,-,LANY,ILYSB (Stripped),-,46,78,,,,
99,down,Troye Sivan,Strawberries & Cigarettes,83,74,12,,,,
100,down,Dua Lipa,Levitating,81,14,61,74,2020-04-05,74,2020-04-05
