Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Pano,2,1,14,,,,
2,up,NIKI,Every Summertime,5,1,12,,,,
3,down,Zack Tabudlo,Habang Buhay,1,1,23,,,,
4,down,Arthur Nery,Pagsamo,3,1,24,,,,
5,down,Adele,Easy On Me,4,1,22,,,,
6,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",8,6,4,,,,
7,down,Adie,Paraluman,6,5,32,,,,
8,up,Justin Bieber,Ghost,11,3,27,62,2021-03-28,62,2021-03-28
9,down,Nobita,Ikaw Lang,7,5,26,,,,
10,up,Gayle,abcdefu,13,9,15,,,,
11,down,Zack Tabudlo,Binibini,9,1,49,,,,
12,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),10,1,18,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,13,24,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,12,1,36,,,,
15,down,Adie,Tahanan,14,7,14,,,,
16,down,Taylor Swift,Enchanted,15,4,18,,,,
17,up,TREASURE,DARARI,19,17,4,,,,
18,up,Justin Bieber,Favorite Girl,24,18,7,,,,
19,down,Coldplay X BTS,My Universe,18,1,25,,,,
20,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,17,6,10,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,5,47,76,2021-04-25,2,2021-05-02
22,down,Zack Tabudlo,Nangangamba,20,10,49,,,,
23,up,Charlie Puth,Light Switch,26,19,8,,,,
24,down,Jamie Miller,Here's Your Perfect,22,2,39,,,,
25,down,Al James,PSG,23,11,9,,,,
26,up,BTS,Dynamite,27,1,82,96,2020-08-23,2,2020-08-30
27,up,Troye Sivan,Angel Baby,33,1,27,,,,
28,up,BTS,Permission to Dance,29,1,36,,,,
29,up,Olivia Rodrigo,traitor,31,3,43,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),97,22,2,,,,
31,down,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",25,21,8,,,,
32,up,Arthur Nery,Higa,32,12,29,,,,
33,up,BTS,Butter,35,1,43,,,,
34,up,Doja Cat,Woman,39,18,34,,,,
35,down,NIKI,lowkey,34,22,16,,,,
36,up,Glass Animals,Heat Waves,42,24,19,75,2021-02-28,71,2021-03-07
37,down,Arthur Nery,Isa lang,28,3,13,,,,
38,down,Arthur Nery,Binhi,36,10,27,,,,
39,up,Olivia Rodrigo,drivers license,41,1,62,1,2021-01-17,1,2021-01-17
40,down,Because,BMW (feat. Leslie),37,9,21,,,,
41,up,Taylor Swift,All Too Well (Taylor's Version),43,2,18,,,,
42,down,Ed Sheeran,Shivers,30,7,27,,,,
43,up,Zack Tabudlo,Iba (feat. Moira Dela Torre),46,27,5,,,,
44,up,Post Malone & The Weeknd,One Right Now,54,29,19,,,,
45,up,NMIXX,O.O,47,45,3,,,,
46,down,Taylor Swift,Lover,45,6,98,38,2019-10-06,27,2019-11-03
47,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),40,16,5,,,,
48,up,Taylor Swift,Cruel Summer,77,1,17,,,,
49,up,Dua Lipa,Levitating,51,14,51,74,2020-04-05,74,2020-04-05
50,down,Gatton,When Scars Become Art (feat. Brooke Young),38,26,7,,,,
51,down,LISA,MONEY,49,4,27,,,,
52,up,Doja Cat,Kiss Me More (feat. SZA),53,5,49,9,2021-04-18,1,2021-05-16
53,up,Joji,Sanctuary,62,34,57,,,,
54,down,Billie Eilish,Happier Than Ever,52,5,33,,,,
55,up,Air Supply,Every Woman In the World (Remastered 1999),98,43,2,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,1,52,56,2021-03-21,1,2021-03-28
57,down,Skusta Clee,Lagi,44,8,38,,,,
58,down,Zack Tabudlo,Give Me Your Forever,50,26,17,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,1,54,6,2021-03-14,2,2021-05-09
60,up,Olivia Rodrigo,good 4 u,60,2,44,,,,
61,up,Ben&Ben,Pasalubong (feat. Moira Dela Torre),66,19,30,,,,
62,down,dhruv,double take,61,4,38,,,,
63,up,Ruth B.,Dandelions,71,61,10,,,,
64,down,Arthur Miguel,Crazier,48,19,36,,,,
65,up,BTS,Boy With Luv (feat. Halsey),68,15,121,100,2020-03-01,75,2020-08-30
66,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),58,33,29,,,,
67,down,BTS,Life Goes On,65,1,68,3,2020-11-29,3,2020-11-29
68,down,Pamungkas,To the Bone,63,17,39,,,,
69,down,テイラー・スウィフト,Style,67,7,26,,,,
70,up,Olivia Rodrigo,deja vu,76,2,50,17,2021-04-11,16,2021-04-18
71,down,ENHYPEN,Polaroid Love,59,41,9,,,,
72,-,Nica del Rosario,Rosas (feat. Gab Pangilinan),-,5,1,,,,
73,down,Ed Sheeran,Bad Habits,72,9,38,,,,
74,up,TAEYEON,INVU,86,74,3,,,,
75,up,Ariana Grande & Justin Bieber,Stuck with U,75,1,92,95,2020-05-10,3,2020-05-17
76,down,Zendaya,Something New (feat. Chris Brown),64,48,6,,,,
77,down,The Walters,I Love You So,73,42,21,,,,
78,up,Ben&Ben,Araw-Araw,79,11,119,,,,
79,up,Olivia Rodrigo,happier,80,5,43,,,,
80,down,SZA,I Hate U,74,12,15,,,,
81,up,Ben&Ben,Kathang Isip,81,12,118,,,,
82,up,Ben&Ben,Pagtingin,87,5,120,,,,
83,down,Doja Cat,Need To Know,78,11,36,,,,
84,down,Adele,Oh My God,82,9,17,,,,
85,-,Ben&Ben,Kasayaw,-,59,1,,,,
86,up,Ben&Ben,Leaves,91,15,106,,,,
87,up,Troye Sivan,Strawberries & Cigarettes,92,74,2,,,,
88,-,Em Beihold,Numb Little Bug,-,22,1,,,,
89,down,Alfie Castley,Teenage Mona Lisa,70,62,7,,,,
90,down,Zack Tabudlo,Ba't Ganto Ang Pag-ibig,56,50,9,,,,
91,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,20,1,,,,
92,-,Doja Cat,Get Into It (Yuh),-,92,2,,,,
93,up,LANY,Malibu Nights,95,28,107,,,,
94,-,Olivia Rodrigo,All I Want,-,55,1,,,,
95,down,TREASURE,JIKJIN,69,44,4,,,,
96,down,IVE,ELEVEN,83,33,15,,,,
97,down,The Weeknd,Blinding Lights,89,13,110,94,2019-12-01,1,2020-03-01
98,down,Post Malone,Circles,84,7,107,2,2019-10-06,2,2019-10-06
99,down,TWICE,The Feels,88,7,24,,,,
100,down,GOT the beat,Step Back,85,51,10,,,,
